"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.51.2","Copper 1/2 kopek of Alexander III, Russia, 1887. 1909.51.2","1909.51.2","","1887","1887","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.603","","","2022-08-30T04:08:58Z"
"http://numismatics.org/collection/1908.171.11","Copper alloy 1/2 kopek of Alexander II, Russia, 1859. 1908.171.11","1908.171.11","","1859","1859","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.1","","","","","","","","","","","","","","","18.0","2.641","","","2022-08-30T04:05:34Z"
"http://numismatics.org/collection/1911.999.91","Copper alloy 1/2 kopek of Nicholas II, Russia, 1911. 1911.999.91","1911.999.91","","1911","1911","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.62","","","2022-08-30T04:20:54Z"
"http://numismatics.org/collection/1911.105.1226","Copper alloy 1/2 kopek of Nicholas I, Russia, 1843. 1911.105.1226","1911.105.1226","","1843","1843","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 143.1","","","","","","","","","","","","","","","21.0","4.533","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1916.192.1202","Copper 1/2 kopek of Anna, Russia, 1731. 1916.192.1202","1916.192.1202","","1731","1731","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","6.942","","","2022-08-30T04:34:15Z"
"http://numismatics.org/collection/1916.192.1203","Copper 1/2 kopek of Anna, Russia, 1734. 1916.192.1203","1916.192.1203","","1734","1734","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","8.664","https://numismatics.org/collectionimages/19001949/1916/1916.192.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1203.rev.width175.jpg","2022-08-30T04:34:15Z"
"http://numismatics.org/collection/1916.192.1204","Copper 1/2 kopek of Anna, Russia, 1737. 1916.192.1204","1916.192.1204","","1737","1737","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","6.807","","","2022-08-30T04:34:15Z"
"http://numismatics.org/collection/1916.192.1205","Copper 1/2 kopek of Elizabeth, Russia, 1760. 1916.192.1205","1916.192.1205","","1760","1760","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.5","","","","","","","","","","","","","","","21.0","5.102","https://numismatics.org/collectionimages/19001949/1916/1916.192.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1205.rev.width175.jpg","2022-08-30T04:34:15Z"
"http://numismatics.org/collection/1916.192.1207","Copper alloy 1/2 kopek of Catherine II, Russia, 1770. 1916.192.1207","1916.192.1207","","1770","1770","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","22.0","4.841","","","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.192.1215","Copper 1/2 kopek of Paul I, Russia, 1797. 1916.192.1215","1916.192.1215","","1797","1797","Paul I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.93.2","","","","","","","","","","","","","","","23.0","5.485","","","2022-08-30T04:34:17Z"
