"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3190","Copper cent, Philadelphia (Pa.), 1851. 0000.999.3190","0000.999.3190","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.x","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-08-30T01:35:37Z"
"http://numismatics.org/collection/0000.999.45755","Copper cent of Bondy Brothers and Company, Philadelphia, 1851. 0000.999.45755","0000.999.45755","","1851","1851","","","Bondy Brothers and Company","","","","","cent","North American","Token","","","","","Copper","Philadelphia","","","","United States||New York","","","","Breen 1906||Brunk 4250||Miller NY.74 (in Rulau)","","","","","","","","BONDY BROTHERS and CO. BELT MANUFACTURERS NEW YORK / LIBERTY / 1851","Liberty left; inscrption","UNITED STATES OF AMERICA / ONE / CENT","Wreath","","","","29.0","10.497","https://numismatics.org/collectionimages/00001899/0000/0000.999.45755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45755.rev.width175.jpg","2022-08-30T02:24:04Z"
"http://numismatics.org/collection/1946.143.1371","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1371","1946.143.1371","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.1","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:51Z"
"http://numismatics.org/collection/1946.143.1372","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1372","1946.143.1372","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.2","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:51Z"
"http://numismatics.org/collection/1946.143.1374","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1374","1946.143.1374","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.4","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:51Z"
"http://numismatics.org/collection/1946.143.1375","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1375","1946.143.1375","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.5","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:51Z"
"http://numismatics.org/collection/1946.143.1376","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1376","1946.143.1376","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.6","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:51Z"
"http://numismatics.org/collection/1946.143.1377","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1377","1946.143.1377","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.7","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:51Z"
"http://numismatics.org/collection/1946.143.1378","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1378","1946.143.1378","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.8","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:52Z"
"http://numismatics.org/collection/1946.143.1379","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1379","1946.143.1379","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.9","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:52Z"
