"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.42","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1934.21.42","1934.21.42","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-P[A]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.0","https://numismatics.org/collectionimages/19001949/1934/1934.21.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.42.rev.width175.jpg","2024-05-11T11:54:15Z"
"http://numismatics.org/collection/1922.38.114","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1922.38.114","1922.38.114","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.71","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.rev.width175.jpg","2024-05-15T12:20:41Z"
"http://numismatics.org/collection/1944.100.23343","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23343","1944.100.23343","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23343.rev.width175.jpg","2024-05-15T12:51:59Z"
"http://numismatics.org/collection/1944.100.23344","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23344","1944.100.23344","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.23344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23344.rev.width175.jpg","2024-05-15T12:52:00Z"
"http://numismatics.org/collection/1944.100.23345","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23345","1944.100.23345","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23345.rev.width175.jpg","2024-05-15T12:52:01Z"
"http://numismatics.org/collection/1944.100.23346","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23346","1944.100.23346","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","19.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.23346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23346.rev.width175.jpg","2024-05-15T12:52:02Z"
"http://numismatics.org/collection/1944.100.23347","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23347","1944.100.23347","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23347.rev.width175.jpg","2024-05-15T12:52:03Z"
"http://numismatics.org/collection/1944.100.23348","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23348","1944.100.23348","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL [TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.23348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23348.rev.width175.jpg","2024-05-15T12:52:04Z"
"http://numismatics.org/collection/1944.100.23349","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23349","1944.100.23349","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.23349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23349.rev.width175.jpg","2024-05-15T12:52:05Z"
"http://numismatics.org/collection/1944.100.23350","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23350","1944.100.23350","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL [TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23350.rev.width175.jpg","2024-05-15T12:52:06Z"
