"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13100","Paper dollar of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13100","0000.999.13100","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","dollar","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","Criswell not","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left|maiden feeding an eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13100.obv.width175.jpg","","2022-08-29T08:20:33Z"
"http://numismatics.org/collection/0000.999.13101","Paper 1 dollar 50 cent of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13101","0000.999.13101","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","1 dollar 50 cent","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","Criswell N.559","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left|maiden feeding an eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13101.obv.width175.jpg","","2022-08-29T08:20:33Z"
"http://numismatics.org/collection/0000.999.13102","Paper 2 dollar of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13102","0000.999.13102","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","2 dollar","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","Criswell N.565","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13102.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13102.rev.width175.jpg","2022-08-29T08:20:34Z"
"http://numismatics.org/collection/0000.999.13103","Paper 3 dollar of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13103","0000.999.13103","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","3 dollar","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","Criswell N.572","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13103.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13103.rev.width175.jpg","2022-08-29T08:20:34Z"
"http://numismatics.org/collection/0000.999.13104","Paper 3 dollar of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13104","0000.999.13104","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","3 dollar","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left|maiden feeding an eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13104.rev.width175.jpg","2022-08-29T08:20:34Z"
"http://numismatics.org/collection/0000.999.13105","Paper 3 dollar of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13105","0000.999.13105","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","3 dollar","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","Criswell N.578","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left|maiden feeding an eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13105.obv.width175.jpg","","2022-08-29T08:20:34Z"
"http://numismatics.org/collection/0000.999.13106","Paper 2 dollar of N.O., J., and G.N. RR., New Orleans, New Orleans (La.), 1861. 0000.999.13106","0000.999.13106","","1861","1861","","","N.O., J., and G.N. RR., New Orleans","","","","","2 dollar","North American","Paper Money","","","Douglas, New Orleans","Printed","Paper","New Orleans (La.)","","","","United States","","","","Criswell N.569","","","","","","","","THE NEW ORLEANS, JACKSON and GREAT NORTHERN RAIL ROAD COMPANY","Train heading left|maiden feeding an eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13106.obv.width175.jpg","","2022-08-29T08:20:34Z"
"http://numismatics.org/collection/1906.99.64","Gold dollar, New Orleans (La.), 1851. 1906.99.64","1906.99.64","","1851","1851","","","","","","","","dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6018||Friedberg USA.87","","","","","","","","*************","coronet head of Liberty l.","UNITED STATES OF AMERICA / 1 / DOLLAR/ 1851","laurel wreath, value within","","","","13.0","1.647","https://numismatics.org/collectionimages/19001949/1906/1906.99.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.64.rev.width175.jpg","2022-08-30T04:04:38Z"
"http://numismatics.org/collection/1906.99.65","Gold dollar, New Orleans (La.), 1853. 1906.99.65","1906.99.65","","1853","1853","","","","","","","","dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6029||Friedberg USA.87","","","","","","","","*************","coronet head of Liberty l.","UNITED STATES OF AMERICA / 1 / DOLLAR/ 1853","laurel wreath, value within","","","","12.5","1.659","https://numismatics.org/collectionimages/19001949/1906/1906.99.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.65.rev.width175.jpg","2022-08-30T04:04:38Z"
"http://numismatics.org/collection/1907.218.1","Silver 3 cent of the United States, New Orleans (La.), 1851. 1907.218.1","1907.218.1","","1851","1851","","","the United States","","","","","3 cent","North American","Coin","Longacre, James B.","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 2904","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.218.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.218.1.rev.width175.jpg","2022-08-30T04:04:45Z"
