"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28826","Bronze Coin of Ratan Singh, Bānswāra (India), nd H. 0000.999.28826","0000.999.28826","","1810","1833","","Ratan Singh","","","","","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","11.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.28826.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28826.rev.width175.jpg","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.28827","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 0000.999.28827","0000.999.28827","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","11.43","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.28828","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 0000.999.28828","0000.999.28828","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","10.81","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.28829","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 0000.999.28829","0000.999.28829","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","11.53","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.28830","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 0000.999.28830","0000.999.28830","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","10.03","","","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28831","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 0000.999.28831","0000.999.28831","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","10.76","","","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28832","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 0000.999.28832","0000.999.28832","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","10.58","","","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28835","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28835","0000.999.28835","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","17.57","","","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28836","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28836","0000.999.28836","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.38","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28837","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28837","0000.999.28837","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.14","","","2022-08-30T01:26:44Z"
