"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78016","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 87 BCE–84 BCE. 1944.100.78016","1944.100.78016","http://numismatics.org/sco/id/sc.1.2481","-87","-82","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2481","","","N.135||Seleucid Coins (part 2) 2481","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ/ IONYSOY/E I ANOY / I O ATOPO /KA INIKOY","Zeus standing l. holding nike","","","12","22.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.78016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78016.rev.width175.jpg","2024-05-24T10:45:11Z"
"http://numismatics.org/collection/1944.100.78017","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 87 BCE–84 BCE. 1944.100.78017","1944.100.78017","http://numismatics.org/sco/id/sc.1.2478","-87","-83","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2478","","","N.137||Seleucid Coins (part 2) 2478","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / I O ATOPO /KA INIKO","Zeus standing l. holding nike","","","12","18.0","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78017.rev.width175.jpg","2024-05-24T10:45:24Z"
"http://numismatics.org/collection/1944.100.78018","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 87 BCE–84 BCE. 1944.100.78018","1944.100.78018","http://numismatics.org/sco/id/sc.1.2476","-87","-84","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2476","","","N.140||Seleucid Coins (part 2) 2476","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / I O ATOPO /KA INIKO","Female standing l. holding cornucopia","","","12","21.0","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78018.rev.width175.jpg","2024-05-24T10:45:37Z"
"http://numismatics.org/collection/1944.100.78021","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 87 BCE–84 BCE. 1944.100.78021","1944.100.78021","http://numismatics.org/sco/id/sc.1.2473","-87","-84","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2473","","","N.142||Seleucid Coins (part 2) 2473","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / I O ATOPO /KA INIKO","Female standing l. holding cornucopia","","","11","22.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.78021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78021.rev.width175.jpg","2024-05-24T10:45:50Z"
"http://numismatics.org/collection/1977.158.1292","Silver Tetradrachm of Antiochus XI Epiphanes Philadelphus, Uncertain Mint 127, 92 BCE–83 BCE. 1977.158.1292","1977.158.1292","http://numismatics.org/sco/id/sc.1.2437","-94","-83","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 127","","","Syria","Seleucid Coins (part 2) 2437","","","RSN 1987 p.80,6||Seleucid Coins (part 2) 2437","","","","","","","","","Jugate heads of king and queen r.","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated l. holding nike","","","1","28.0","15.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1292.rev.width175.jpg","2024-05-24T01:43:42Z"
"http://numismatics.org/collection/1944.100.76923","Silver Tetradrachm of Antiochus XI Epiphanes Philadelphus, Antioch, Syria, 93 BCE–92 BCE. 1944.100.76923","1944.100.76923","http://numismatics.org/sco/id/sc.1.2440","-94","-92","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2440","","","N.433||Seleucid Coins (part 2) 2440","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / I A E OY","Zeus seated l. holding nike","","","12","29.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76923.rev.width175.jpg","2024-05-24T08:21:20Z"
"http://numismatics.org/collection/1944.100.76926","Silver Tetradrachm of Antiochus XI Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76926","1944.100.76926","http://numismatics.org/sco/id/sc.1.2441","-94","-83","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2441","","","N.433||Seleucid Coins (part 2) 2441","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76926.rev.width175.jpg","2024-05-24T08:21:59Z"
"http://numismatics.org/collection/1992.54.2398","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 88 BCE–84 BCE. 1992.54.2398","1992.54.2398","http://numismatics.org/sco/id/sc.1.2481","-88","-82","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2481","","","LSM.135||Seleucid Coins (part 2) 2481","","","","","","","","","Diademed & draped bust of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΔΙΟΝΥΣΟΥ ΕΠΙΦΑΝΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ ΚΑΛΛΙΝΙΚΟΥ","Zeus, nude to waist, stdg. facing l., holding Nike in outstretched r. & resting l. on sceptre","","","12","","8.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.2398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2398.rev.width175.jpg","2024-05-24T06:19:43Z"
"http://numismatics.org/collection/1992.54.2399","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 88 BCE–84 BCE. 1992.54.2399","1992.54.2399","http://numismatics.org/sco/id/sc.1.2481","-88","-82","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2481","","","LSM.135||Seleucid Coins (part 2) 2481","","","","","","","","","Diademed & draped bust of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΔΙΟΝΥΣΟΥ ΕΠΙΦΑΝΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ ΚΑΛΛΙΝΙΚΟΥ","Zeus, nude to waist, stdg. facing l., holding Nike in outstretched r. & resting l. on sceptre","","","12","","7.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.2399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2399.rev.width175.jpg","2024-05-24T06:19:56Z"
"http://numismatics.org/collection/1992.54.2400","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 88 BCE–84 BCE. 1992.54.2400","1992.54.2400","http://numismatics.org/sco/id/sc.1.2481","-88","-82","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2481","","","LSM.135||Seleucid Coins (part 2) 2481","","","","","","","","","Diademed & draped bust of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΔΙΟΝΥΣΟΥ ΕΠΙΦΑΝΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ ΚΑΛΛΙΝΙΚΟΥ","Zeus, nude to waist, stdg. facing l., holding Nike in outstretched r. & resting l. on sceptre","","","12","","7.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.2400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2400.rev.width175.jpg","2024-05-24T06:20:09Z"
