"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80198","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1944.100.80198","1944.100.80198","http://numismatics.org/pella/id/price.3584","-331","-325","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3584","","","Price 3584","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80198.rev.width175.jpg","2022-09-01T02:01:11Z"
"http://numismatics.org/collection/1944.100.80324","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80324","1944.100.80324","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80324.rev.width175.jpg","2022-09-01T02:01:39Z"
"http://numismatics.org/collection/1944.100.80347","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80347","1944.100.80347","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80347.rev.width175.jpg","2022-09-01T02:01:44Z"
"http://numismatics.org/collection/1944.100.80352","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80352","1944.100.80352","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","16.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80352.rev.width175.jpg","2022-09-01T02:01:45Z"
"http://numismatics.org/collection/1944.100.80375","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80375","1944.100.80375","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80375.rev.width175.jpg","2022-09-01T02:01:50Z"
"http://numismatics.org/collection/1944.100.80376","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80376","1944.100.80376","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.80376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80376.rev.width175.jpg","2022-09-01T02:01:50Z"
"http://numismatics.org/collection/1944.100.80383","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80383","1944.100.80383","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80383.rev.width175.jpg","2022-09-01T02:01:51Z"
"http://numismatics.org/collection/1944.100.80389","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80389","1944.100.80389","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80389.rev.width175.jpg","2022-09-01T02:01:52Z"
"http://numismatics.org/collection/1944.100.80421","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80421","1944.100.80421","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80421.rev.width175.jpg","2022-09-01T02:02:00Z"
"http://numismatics.org/collection/1944.100.80422","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80422","1944.100.80422","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80422.rev.width175.jpg","2022-09-01T02:02:00Z"
