"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1933.999.338","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1933.999.338","1933.999.338","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.61","https://numismatics.org/collectionimages/19001949/1933/1933.999.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.338.rev.width175.jpg","2024-05-11T11:48:58Z"
"http://numismatics.org/collection/1947.2.264","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1947.2.264","1947.2.264","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.0","https://numismatics.org/collectionimages/19001949/1947/1947.2.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.264.rev.width175.jpg","2024-05-13T04:23:44Z"
"http://numismatics.org/collection/1944.100.9066","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9066","1944.100.9066","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.9066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9066.rev.width175.jpg","2024-05-13T03:49:52Z"
"http://numismatics.org/collection/1944.100.9067","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9067","1944.100.9067","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9067.rev.width175.jpg","2024-05-13T03:49:53Z"
"http://numismatics.org/collection/1944.100.9068","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9068","1944.100.9068","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.rev.width175.jpg","2024-05-13T03:49:54Z"
"http://numismatics.org/collection/1944.100.9069","Bronze AE2 of Constantine I, Antioch, Syria, 335. 1944.100.9069","1944.100.9069","http://numismatics.org/ocre/id/ric.7.anch.88","335","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","16.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.rev.width175.jpg","2024-05-13T03:49:55Z"
"http://numismatics.org/collection/1944.100.9070","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9070","1944.100.9070","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.rev.width175.jpg","2024-05-13T03:49:57Z"
"http://numismatics.org/collection/1944.100.9071","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9071","1944.100.9071","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.rev.width175.jpg","2024-05-13T03:49:58Z"
"http://numismatics.org/collection/1944.100.9072","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9072","1944.100.9072","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","7","18.5","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.9072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9072.rev.width175.jpg","2024-05-13T03:49:59Z"
"http://numismatics.org/collection/1944.100.9073","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9073","1944.100.9073","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.rev.width175.jpg","2024-05-13T03:50:00Z"
