"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74127","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1944.100.74127","1944.100.74127","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 228.1","","","SCO 14||Seleucid Coins (part 1) 228.1","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","9","7.0","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.rev.width175.jpg","2022-09-01T01:12:51Z"
"http://numismatics.org/collection/1984.117.10","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.10","1984.117.10","http://numismatics.org/sco/id/sc.1.226c","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 226c","","","CSE1 1105||SCO 118||Seleucid Coins (part 1) 226c","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1984/1984.117.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.10.rev.width175.jpg","2022-09-02T06:33:42Z"
"http://numismatics.org/collection/1984.117.11","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.11","1984.117.11","http://numismatics.org/sco/id/sc.1.226d","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 226d","","","CSE1 1106||SCO 380||Seleucid Coins (part 1) 226d","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","10","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.117.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.11.rev.width175.jpg","2022-09-02T06:33:43Z"
"http://numismatics.org/collection/1984.117.12","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.12","1984.117.12","http://numismatics.org/sco/id/sc.1.226e","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 226e","","","CSE1 1107||SCO 108||Seleucid Coins (part 1) 226e","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","3","","4.09","https://numismatics.org/collectionimages/19501999/1984/1984.117.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.12.rev.width175.jpg","2022-09-02T06:33:43Z"
"http://numismatics.org/collection/1984.117.13","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.13","1984.117.13","http://numismatics.org/sco/id/sc.1.226c","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 226c","","","CSE1 1108||SCO 118||Seleucid Coins (part 1) 226c","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","1","","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.13.rev.width175.jpg","2022-09-02T06:33:43Z"
"http://numismatics.org/collection/1984.117.14","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.14","1984.117.14","http://numismatics.org/sco/id/sc.1.227b","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 227b","","","CSE1 109||SCO 356||Seleucid Coins (part 1) 227b","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","9","","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.117.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.14.rev.width175.jpg","2022-09-02T06:33:44Z"
"http://numismatics.org/collection/1984.117.15","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.15","1984.117.15","http://numismatics.org/sco/id/sc.1.227c","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 227c","","","CSE1 1110||SCO 353||Seleucid Coins (part 1) 227c","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","2","","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.117.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.15.rev.width175.jpg","2022-09-02T06:33:45Z"
"http://numismatics.org/collection/1984.117.16","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.16","1984.117.16","http://numismatics.org/sco/id/sc.1.227a","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 227a","","","CSE1 1111||SCO 405||Seleucid Coins (part 1) 227a","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.117.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.16.rev.width175.jpg","2022-09-02T06:33:45Z"
"http://numismatics.org/collection/1984.117.17","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.17","1984.117.17","http://numismatics.org/sco/id/sc.1.228.2","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Obol","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 228.2","","","CSE1 1112||SCO 95||Seleucid Coins (part 1) 228.2","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΑNTIOXOY ΒΑΣΙΛΕΩΣ","Nike standing right, crowning trophy","","","2","","0.647","https://numismatics.org/collectionimages/19501999/1984/1984.117.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.17.rev.width175.jpg","2022-09-02T06:33:46Z"
"http://numismatics.org/collection/1984.117.18","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.18","1984.117.18","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Drangiana","Seleucid Coins (part 1) 228.1","","","CSE1 1113||SCO 53||Seleucid Coins (part 1) 228.1","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","12","","0.43","https://numismatics.org/collectionimages/19501999/1984/1984.117.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.18.rev.width175.jpg","2022-09-02T06:33:47Z"
