"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.84","Copper 5 centime, France (Limoges), 5. 1909.78.84","1909.78.84","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.731","","","2022-08-30T04:09:43Z"
"http://numismatics.org/collection/1908.260.42","Copper decime, France (Metz), 8. 1908.260.42","1908.260.42","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","18.001","","","2022-08-30T04:06:00Z"
"http://numismatics.org/collection/1909.140.10","Copper decime, France (Paris (France)), 7. 1909.140.10","1909.140.10","","7","7","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","19.381","","","2022-08-30T04:08:19Z"
"http://numismatics.org/collection/1912.999.30","Copper 5 centime, France (Strasbourg), 7. 1912.999.30","1912.999.30","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.704","","","2022-08-30T04:22:37Z"
"http://numismatics.org/collection/1911.105.941","Copper 5 centime, France (Strasbourg), 5. 1911.105.941","1911.105.941","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.35","","","2022-08-30T04:14:56Z"
"http://numismatics.org/collection/1911.105.942","Copper 5 centime, France (Lille), 5. 1911.105.942","1911.105.942","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","11.101","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1911.105.943","Copper 5 centime, France (Limoges), 8. 1911.105.943","1911.105.943","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.314","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1911.105.944","Copper decime, France (Paris (France)), 4. 1911.105.944","1911.105.944","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 186","","","","","","","","","","","","","","","32.0","19.073","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1911.105.945","Copper decime, France (Paris (France)), 5. 1911.105.945","1911.105.945","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 186","","","","","","","","","","","","","","","32.0","20.758","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1911.105.946","Copper decime, France (Paris (France)), 5. 1911.105.946","1911.105.946","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 185","","","","","","","","","","","","","","","33.0","19.824","","","2022-08-30T04:14:57Z"
