"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1974.26.714","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1974.26.714","1974.26.714","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.714.rev.width175.jpg","2024-05-14T08:32:27Z"
"http://numismatics.org/collection/1968.185.3","Silver Drachma of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1968.185.3","1968.185.3","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","20.0","3.72","https://numismatics.org/collectionimages/19501999/1968/1968.185.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.185.3.rev.width175.jpg","2024-05-16T11:31:08Z"
"http://numismatics.org/collection/1972.184.23","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1972.184.23","1972.184.23","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.918","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.85","https://numismatics.org/collectionimages/19501999/1972/1972.184.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.23.rev.width175.jpg","2024-05-16T12:27:16Z"
"http://numismatics.org/collection/1972.184.24","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1972.184.24","1972.184.24","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.920","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.89","https://numismatics.org/collectionimages/19501999/1972/1972.184.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.24.rev.width175.jpg","2024-05-16T12:27:17Z"
"http://numismatics.org/collection/1972.184.25","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1972.184.25","1972.184.25","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.919","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.91","https://numismatics.org/collectionimages/19501999/1972/1972.184.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.25.rev.width175.jpg","2024-05-16T12:27:18Z"
"http://numismatics.org/collection/1972.184.26","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BCE–120 BCE. 1972.184.26","1972.184.26","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.44","https://numismatics.org/collectionimages/19501999/1972/1972.184.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.26.rev.width175.jpg","2024-05-16T12:27:19Z"
"http://numismatics.org/collection/1972.184.27","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1972.184.27","1972.184.27","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.921","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","37.0","16.92","https://numismatics.org/collectionimages/19501999/1972/1972.184.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.27.rev.width175.jpg","2024-05-16T12:27:19Z"
"http://numismatics.org/collection/1972.184.28","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1972.184.28","1972.184.28","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.922","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","14.7","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.rev.width175.jpg","2024-05-16T12:27:20Z"
"http://numismatics.org/collection/1948.19.1101","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1948.19.1101","1948.19.1101","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","6.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1101.rev.width175.jpg","2024-05-13T04:48:37Z"
"http://numismatics.org/collection/1953.171.443","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.443","1953.171.443","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","eagle","","fulmen","","","6","17.0","4.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.443.rev.width175.jpg","2024-05-13T06:40:40Z"
