"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.82","Silver Drachma, Velia, 535 BCE–465 BCE. 1967.152.82","1967.152.82","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","IGCH 1874","","W.15f","","","","","","","","","lion","","square incuse","","","","","3.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.82.rev.width175.jpg","2024-05-16T11:16:10Z"
"http://numismatics.org/collection/1967.152.83","Silver Stater, Velia, 440 BCE–400 BCE. 1967.152.83","1967.152.83","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.156c","","","","","","","","","Athena head","","lion attacking stag","","","5","","7.79","https://numismatics.org/collectionimages/19501999/1967/1967.152.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.83.rev.width175.jpg","2024-05-16T11:16:10Z"
"http://numismatics.org/collection/1967.152.84","Silver Stater, Velia, 365 BCE–340 BCE. 1967.152.84","1967.152.84","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.269h","","","","","","","","","Athena head","","lion","","","2","","7.69","https://numismatics.org/collectionimages/19501999/1967/1967.152.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.84.rev.width175.jpg","2024-05-16T11:16:11Z"
"http://numismatics.org/collection/1967.152.85","Silver Stater, Velia, 350 BCE–310 BCE. 1967.152.85","1967.152.85","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.305g","","","","","","","","","Athena head","","lion","","","7","","7.3","https://numismatics.org/collectionimages/19501999/1967/1967.152.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.85.rev.width175.jpg","2024-05-16T11:16:12Z"
"http://numismatics.org/collection/1967.152.86","Silver Stater, Velia. 1967.152.86","1967.152.86","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","lion","","","12","","7.61","https://numismatics.org/collectionimages/19501999/1967/1967.152.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.86.rev.width175.jpg","2024-05-16T11:16:12Z"
"http://numismatics.org/collection/1967.152.87","Silver Stater, Velia, 305 BCE–290 BCE. 1967.152.87","1967.152.87","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.393c","","","","","","","","","Athena head","","lion","","","12","","7.46","https://numismatics.org/collectionimages/19501999/1967/1967.152.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.87.rev.width175.jpg","2024-05-16T11:16:13Z"
"http://numismatics.org/collection/1967.152.88","Silver Stater, Velia, 305 BCE–290 BCE. 1967.152.88","1967.152.88","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+440.2","","","","","","","","","Athena head","","lion","","","5","","6.27","https://numismatics.org/collectionimages/19501999/1967/1967.152.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.88.rev.width175.jpg","2024-05-16T11:16:14Z"
"http://numismatics.org/collection/1967.152.89","Silver Stater, Velia, 305 BCE–290 BCE. 1967.152.89","1967.152.89","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.506b","","","","","","","","","Athena head","","lion","","","6","","7.46","https://numismatics.org/collectionimages/19501999/1967/1967.152.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.89.rev.width175.jpg","2024-05-16T11:16:15Z"
"http://numismatics.org/collection/1968.58.2","Bronze Coin, Velia. 1968.58.2","1968.58.2","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","owl","","","11","","2.98","https://numismatics.org/collectionimages/19501999/1968/1968.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.58.2.rev.width175.jpg","2024-05-16T11:35:19Z"
"http://numismatics.org/collection/1944.100.6576","Silver Obol, Velia. 1944.100.6576","1944.100.6576","","","","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","female head","","owl on olive branch","","","2","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6576.rev.width175.jpg","2024-05-15T04:28:24Z"
