"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.153","Bronze As of Roman Republic, Rome, 86 BCE. 1941.131.153","1941.131.153","http://numismatics.org/crro/id/rrc-350A.3e","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3e","","","RRC 350A/3e||S.722d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","VER.GAR.OGVL","Prow l.","","","6","","13.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.153.rev.width175.jpg","2024-05-23T11:11:41Z"
"http://numismatics.org/collection/1944.100.967","Silver Denarius of Roman Republic, Rome, 87 BCE. 1944.100.967","1944.100.967","http://numismatics.org/crro/id/rrc-350A.1a","-87","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1a","","","RRC 350A/1a||S.721","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","GAR/OGVL.VER","Jupiter driving quadriga r.","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width175.jpg","2024-05-23T02:37:51Z"
"http://numismatics.org/collection/1944.100.968","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.968","1944.100.968","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1a","","","RRC 350A/1a||S.721","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","GAR/OGVL.VER","Jupiter driving quadriga r.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width175.jpg","2024-05-23T02:38:02Z"
"http://numismatics.org/collection/1944.100.969","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.969","1944.100.969","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1c","","","RRC 350A/1c||S.721b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/GAR.VER","Jupiter driving quadriga r.","","","10","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.969.rev.width175.jpg","2024-05-23T02:38:12Z"
"http://numismatics.org/collection/1944.100.970","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.970","1944.100.970","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1c","","","RRC 350A/1c||S.721b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/GAR.VER","Jupiter driving quadriga r.","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.970.rev.width175.jpg","2024-05-23T02:38:31Z"
"http://numismatics.org/collection/1944.100.971","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.971","1944.100.971","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1e","","","RRC 350A/1e||S.721d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/VER.GAR","Jupiter driving quadriga r.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.971.rev.width175.jpg","2024-05-23T02:38:42Z"
"http://numismatics.org/collection/1944.100.972","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.972","1944.100.972","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","GAR|OGVL.VER","Jupiter driving quadriga r.","","","5","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.972.rev.width175.jpg","2024-05-23T02:38:52Z"
"http://numismatics.org/collection/1944.100.973","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.973","1944.100.973","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","11","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.973.rev.width175.jpg","2024-05-23T02:39:02Z"
"http://numismatics.org/collection/1944.100.974","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.974","1944.100.974","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","7","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.974.rev.width175.jpg","2024-05-23T02:39:13Z"
"http://numismatics.org/collection/1944.100.975","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.975","1944.100.975","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.975.rev.width175.jpg","2024-05-23T02:39:23Z"
"http://numismatics.org/collection/1944.100.976","Bronze As of Roman Republic, Rome, 86 BCE. 1944.100.976","1944.100.976","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3a","","","RRC 350A/3a||S.722","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","GAR.OGVL.VER","Prow l.","","","10","","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.976.rev.width175.jpg","2024-05-23T02:39:33Z"
"http://numismatics.org/collection/1944.100.977","Bronze As of Roman Republic, Rome, 86 BCE. 1944.100.977","1944.100.977","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3a","","","RRC 350A/3a||S.722","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","GAR.OGVL.VER","Prow l.","","","6","","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.977.rev.width175.jpg","2024-05-23T02:39:44Z"
"http://numismatics.org/collection/1944.100.978","Bronze As of Roman Republic, Rome, 86 BCE. 1944.100.978","1944.100.978","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3d","","","RRC 350A/3d||S.722c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","OGVL.VER.GAR","Prow l.","","","2","","12.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.978.rev.width175.jpg","2024-05-23T02:39:54Z"
"http://numismatics.org/collection/1944.100.979","Bronze As of Roman Republic, Rome, 86 BCE. 1944.100.979","1944.100.979","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3f","","","RRC 350A/3f||S.722e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","VER.OGVL.GAR","Prow l.","","","10","","14.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.979.rev.width175.jpg","2024-05-23T02:40:04Z"
"http://numismatics.org/collection/1923.17.1","Silver Denarius of Roman Republic, Rome, 86 BCE. 1923.17.1","1923.17.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","8","","3.67","https://numismatics.org/collectionimages/19001949/1923/1923.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.1.rev.width175.jpg","2024-05-23T10:18:24Z"
"http://numismatics.org/collection/1935.117.1","Silver Denarius of Roman Republic, Rome, 86 BCE. 1935.117.1","1935.117.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","4","","4.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width175.jpg","2024-05-23T10:22:00Z"
"http://numismatics.org/collection/2002.46.241","Silver Denarius of Roman Republic, Rome, 86 BCE. 2002.46.241","2002.46.241","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1a","Leu Hoard, 1980","","RRC 350A/1a||S.721","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","GAR OGVL VER | M","Jupiter in quadriga r.","","","11","17.0","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width175.jpg","2024-05-23T11:19:55Z"
"http://numismatics.org/collection/2002.46.242","Silver Denarius of Roman Republic, Rome, 86 BCE. 2002.46.242","2002.46.242","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1a","Leu Hoard, 1980","","RRC 350A/1a||S.721","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. | thunderbolt","GAR OGVL VER | P","Jupiter in quadriga r.","","","3","18.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width175.jpg","2024-05-23T11:20:11Z"
"http://numismatics.org/collection/2002.46.243","Silver Denarius of Roman Republic, Rome, 86 BCE. 2002.46.243","2002.46.243","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1c","Leu Hoard, 1980","","RRC 350A/1c||S.721B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. | thunderbolt","GAR OGVL VER | C","Jupiter in quadriga r.","","","3","18.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.243.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.243.rev.width175.jpg","2024-05-23T11:20:26Z"
"http://numismatics.org/collection/1010.1.83","Silver Denarius of Roman Republic, Rome, 86 BCE. 1010.1.83","1010.1.83","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","Capalbio (Italy; CPL)","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","10","","3.81","https://numismatics.org/collectionimages/00001899/1010/1010.1.83.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.83.rev.width175.jpg","2024-05-23T09:44:05Z"
"http://numismatics.org/collection/1010.1.84","Silver Denarius of Roman Republic, Rome, 86 BCE. 1010.1.84","1010.1.84","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","Capalbio (Italy; CPL)","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","7","","3.73","https://numismatics.org/collectionimages/00001899/1010/1010.1.84.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.84.rev.width175.jpg","2024-05-23T09:44:13Z"
"http://numismatics.org/collection/1899.40.2","Silver Denarius of Roman Republic, Rome, 86 BCE. 1899.40.2","1899.40.2","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","5","","3.74","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width175.jpg","2024-05-23T10:00:11Z"
"http://numismatics.org/collection/1908.89.19","Silver Denarius of Roman Republic, Rome, 86 BCE. 1908.89.19","1908.89.19","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo hear r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.rev.width175.jpg","2024-05-23T10:08:54Z"
"http://numismatics.org/collection/1995.11.1303","Silver Denarius of Roman Republic, Rome, 86 BCE. 1995.11.1303","1995.11.1303","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","17.0","4.01","","","2024-05-23T09:56:40Z"
"http://numismatics.org/collection/1995.11.1899","Silver Denarius of Roman Republic, Rome, 86 BCE. 1995.11.1899","1995.11.1899","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","12","17.5","3.51","","","2024-05-23T10:08:22Z"
