"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.94.5","Nickel 25 centesimo of Victor Emmanuel III, Italy (Rome (Italy)), 1902. 1914.94.5","1914.94.5","","1902","1902","Victor Emmanuel III","","","","Italy--Savoy","","","25 centesimo","Modern","Coin","","","","","Nickel","Rome (Italy)","","","","Italy","","","","KM 36","","","","","","","","","","","","","","","21.0","3.962","","","2022-08-30T04:28:57Z"
"http://numismatics.org/collection/0000.999.4489","Silver 25 centesimo, Panama, 1904. 0000.999.4489","0000.999.4489","","1904","1904","","","","","","","","25 centesimo","Latin American","Coin","","","","","Silver","","","","","Panama","","","","KM Panama.4","","","","","","","","","","","","","","","30.0","12.514","","","2022-08-30T02:13:04Z"
"http://numismatics.org/collection/1891.2.14","Silver 25 centesimo/5 soldo of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1891.2.14","1891.2.14","","1846","1878","Pius IX","","","","Papacy","","","25 centesimo||5 soldo","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.186","","","","","","","","","","","","","","","17.0","1.251","","","2022-08-30T03:44:38Z"
"http://numismatics.org/collection/0000.999.42938","Silver 25 centesimo/5 soldo of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 0000.999.42938","0000.999.42938","","1846","1878","Pius IX","","","","Papacy","","","25 centesimo||5 soldo","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.186","","","","","","","","","","","","","","","17.0","1.253","","","2022-08-30T02:07:29Z"
"http://numismatics.org/collection/1934.999.1569","Silver 25 centesimo of Charles Albert, Sardinia (Turin (Italy)), 1833. 1934.999.1569","1934.999.1569","","1833","1833","Charles Albert","","","","Italy--Savoy","","","25 centesimo","Modern","Coin","","","","","Silver","Turin (Italy)","","","","Italy","","","","KM Italian States.Sardinia.109.1","","","","","","","","","","","","","","","15.0","1.297","","","2022-08-30T07:38:45Z"
"http://numismatics.org/collection/1923.999.277","Nickel 25 centesimo of Victor Emmanuel III, Italy (Rome (Italy)), 1903. 1923.999.277","1923.999.277","","1903","1903","Victor Emmanuel III","","","","Italy--Savoy","","","25 centesimo","Modern","Coin","","","","","Nickel","Rome (Italy)","","","","Italy","","","","KM 36","","","","","","","","","","","","","","","21.0","3.951","","","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1929.85.200","Silver 25 centesimo of Charles Felix, Sardinia (Turin (Italy)), 1830. 1929.85.200","1929.85.200","","1830","1830","Charles Felix","","","","Italy--Savoy","","","25 centesimo","Modern","Coin","","","","","Silver","Turin (Italy)","","","","Italy","","","","KM Italian States.Sardinia.101.2","","","","","","","","","","","","","","","15.0","1.22","","","2022-08-30T06:53:03Z"
"http://numismatics.org/collection/1937.146.2691","Silver 25 centesimo of Charles Felix, Sardinia (Genoa (Italy)), 1829. 1937.146.2691","1937.146.2691","","1829","1829","Charles Felix","","","","Italy--Savoy","","","25 centesimo","Modern","Coin","","","","","Silver","Genoa (Italy)","","","","Italy","","","","KM Italian States.Sardinia.101.1","","","","","","","","","","","","","","","15.0","1.197","","","2022-08-30T08:07:55Z"
"http://numismatics.org/collection/1937.146.2703","Silver 25 centesimo of Charles Albert, Sardinia (Turin (Italy)), 1833. 1937.146.2703","1937.146.2703","","1833","1833","Charles Albert","","","","Italy--Savoy","","","25 centesimo","Modern","Coin","","","","","Silver","Turin (Italy)","","","","Italy","","","","KM Italian States.Sardinia.109.1","","","","","","","","","","","","","","","15.0","1.274","","","2022-08-30T08:07:57Z"
"http://numismatics.org/collection/1937.146.2380","Silver 25 centesimo/5 soldo of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1937.146.2380","1937.146.2380","","1846","1878","Pius IX","","","","Papacy","","","25 centesimo||5 soldo","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.186","","","","","","","","","","","","","","","17.0","1.258","","","2022-08-30T08:07:01Z"
