"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51749","Silver Denarius of Geta, Rome, 200–202. 1944.100.51749","1944.100.51749","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Geta||Septimius Severus","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","18.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.51749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51749.rev.width175.jpg","2024-05-13T04:45:43Z"
"http://numismatics.org/collection/1944.100.51750","Silver Denarius of Septimius Severus, Rome, 200–202. 1944.100.51750","1944.100.51750","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","Reka Devnia Hoard, Bulgaria, 1929","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","6","20.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.51750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51750.rev.width175.jpg","2024-05-13T04:45:44Z"
"http://numismatics.org/collection/1944.100.51751","Silver Denarius of Septimius Severus, Rome, 200–202. 1944.100.51751","1944.100.51751","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","Reka Devnia Hoard, Bulgaria, 1929","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","18.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.51751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51751.rev.width175.jpg","2024-05-13T04:45:45Z"
"http://numismatics.org/collection/1944.100.51752","Silver Denarius of Septimius Severus, Rome, 200–202. 1944.100.51752","1944.100.51752","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.51752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51752.rev.width175.jpg","2024-05-13T04:45:46Z"
"http://numismatics.org/collection/1906.236.508","Silver Denarius of Geta, Rome, 200–202. 1906.236.508","1906.236.508","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Geta||Septimius Severus","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBILITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","6","","3.14","https://numismatics.org/collectionimages/19001949/1906/1906.236.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.508.rev.width175.jpg","2024-05-15T11:52:17Z"
"http://numismatics.org/collection/1905.57.556","Silver Denarius of Septimius Severus, Rome, 200–202. 1905.57.556","1905.57.556","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBILITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","20.0","3.43","https://numismatics.org/collectionimages/19001949/1905/1905.57.556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.556.rev.width175.jpg","2024-05-15T11:44:42Z"
"http://numismatics.org/collection/1935.117.582","Silver Denarius of Septimius Severus, Rome, 200–202. 1935.117.582","1935.117.582","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA [C]AES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.582.rev.width175.jpg","2024-05-12T12:08:44Z"
"http://numismatics.org/collection/1935.117.745","Silver Denarius of Septimius Severus, Rome, 200–202. 1935.117.745","1935.117.745","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","18.0","3.37","https://numismatics.org/collectionimages/19001949/1935/1935.117.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.745.rev.width175.jpg","2024-05-12T12:12:06Z"
"http://numismatics.org/collection/1948.19.1662","Silver Denarius of Septimius Severus, Rome, 200–202. 1948.19.1662","1948.19.1662","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","20.0","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1662.rev.width175.jpg","2024-05-13T04:59:27Z"
"http://numismatics.org/collection/1948.19.1663","Silver Denarius of Septimius Severus, Rome, 200–202. 1948.19.1663","1948.19.1663","http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Nobilitas","Geta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Geta 13a (denarius)","","","BMC.197.223||RIC IV Geta 13a (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","NOBI-LITAS","Nobilitas standing front head right holding vertical sceptre in right and palladium in left","","","12","18.5","3.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.1663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1663.rev.width175.jpg","2024-05-13T04:59:28Z"
