"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.73","Bronze AE1 of Constantius Chlorus, Rome, 305. 1933.999.73","1933.999.73","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS N[O]B CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","9.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.73.rev.width175.jpg","2024-05-11T11:52:44Z"
"http://numismatics.org/collection/1934.74.1","Bronze AE1 of Maximian, Carthage, 305–306. 1934.74.1","1934.74.1","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","9.21","https://numismatics.org/collectionimages/19001949/1934/1934.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.1.rev.width175.jpg","2024-05-11T11:55:32Z"
"http://numismatics.org/collection/1944.100.3163","Bronze Medallion of Constantius Chlorus, 293–305. 1944.100.3163","1944.100.3163","","293","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","","","Roman","Medallion","","","","Struck","Bronze","","","","","","","","","Gn.I.130.3||ric.6.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB C","Bust r. laur. dr. cuir.","MONETA AVGG","Three Monetae standing left, each holding cornucopiae and scales","","","6","33.0","22.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3163.rev.width175.jpg","2024-05-12T11:44:17Z"
"http://numismatics.org/collection/1944.100.2743","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2743","1944.100.2743","http://numismatics.org/ocre/id/ric.6.tic.55a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55a","","","RIC VI Ticinum 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - MI-LTVM","Fides seated left holding standard in each hand","","","11","26.5","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.rev.width175.jpg","2024-05-15T01:52:38Z"
"http://numismatics.org/collection/1944.100.2744","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2744","1944.100.2744","http://numismatics.org/ocre/id/ric.6.tic.55a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55a","","","RIC VI Ticinum 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES MILTVM","Fides seated left, holding standard in each hand","","","6","26.0","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2744.rev.width175.jpg","2024-05-15T01:52:45Z"
"http://numismatics.org/collection/1944.100.2745","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2745","1944.100.2745","http://numismatics.org/ocre/id/ric.6.tic.55a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55a","","","RIC VI Ticinum 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M-ILTVM","Fides seated left, holding standard in each hand","","","12","26.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.rev.width175.jpg","2024-05-15T01:52:46Z"
"http://numismatics.org/collection/1944.100.2746","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2746","1944.100.2746","http://numismatics.org/ocre/id/ric.6.tic.55a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55a","","","RIC VI Ticinum 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M[I]LTVM","Fides seated left, holding standard in each hand","","","12","28.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.2746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2746.rev.width175.jpg","2024-05-15T01:52:47Z"
"http://numismatics.org/collection/1944.100.2747","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2747","1944.100.2747","http://numismatics.org/ocre/id/ric.6.tic.55b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55b","","","RIC VI Ticinum 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES M-I-LITVM","Fides seated left, holding standard in each hand","","","12","26.5","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2747.rev.width175.jpg","2024-05-15T01:52:48Z"
"http://numismatics.org/collection/1944.100.2748","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2748","1944.100.2748","http://numismatics.org/ocre/id/ric.6.tic.55b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55b","","","RIC VI Ticinum 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES MI-LTVM","Fides seated left, holding standard in each hand","","","6","26.5","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.2748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2748.rev.width175.jpg","2024-05-15T01:52:49Z"
"http://numismatics.org/collection/1944.100.2749","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2749","1944.100.2749","http://numismatics.org/ocre/id/ric.6.tic.55b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55b","","","RIC VI Ticinum 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES - M-I-LTVM","Fides seated left, holding standard in each hand","","","6","26.5","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.rev.width175.jpg","2024-05-15T01:52:49Z"
