"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.32.166","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.166","1997.32.166","","218","222","Julius Antonius Seleucus","","","","","","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 872","","","","","","","","","Laureate, draped, and cuirassed bust r.","...MAPKIANOPOLIT...","Eagle with outstretched wings holding wreath in beak, head l.","","","1","26.0","8.42","https://numismatics.org/collectionimages/19501999/1997/1997.32.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.166.rev.width175.jpg","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.44","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.44","1997.32.44","","218","222","Julius Antonius Seleucus","","","","","Zeus","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 810","","","","","","","","AVT K M AVPH ANTONEINOC","Laureate, draped, and cuirassed bust r.","VP IOL ANT CELEVKO MAPKIANOPOLITON","Zeus std. l., holding patera and scepter","","","1","26.0","9.01","https://numismatics.org/collectionimages/19501999/1997/1997.32.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.44.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.45","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.45","1997.32.45","","218","222","Julius Antonius Seleucus","","","","","Asclepius","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 830","","","","","","","","AVT K M AVPH ANTONEINOC","Laureate head r.","VP IOL ANT CELEVKOV MAPKIANOPOLITON","Asclepius stdg. l., caduceus under r. shoulder","","","1","26.0","10.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.45.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.46","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.46","1997.32.46","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 834","","","","","","","","AVT K M AVP ANTONEINOC","Laureate head r.","VP IOVIL ANT CELEVKOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","12","26.0","9.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.46.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.48","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.48","1997.32.48","","218","222","Julius Antonius Seleucus","","","","","Tyche","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 863","","","","","","","","AVT K M ... ANTONEINOC AVG","Laureate, draped, and cuirassed bust r.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Tyche stdg. l. with rudder and cornucopia","","","12","27.0","8.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.48.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.49","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.49","1997.32.49","","218","222","Julius Antonius Seleucus","","","","","","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 871","","","","","","","","AVT K M AVPHLIOC ANTONEINOC","Laureate head r.","VP IOV ... KOV MAPKIANOPOLITON","Eagle with spread wings, head l., holding wreath in beak","","","12","26.0","8.24","https://numismatics.org/collectionimages/19501999/1997/1997.32.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.49.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.50","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.50","1997.32.50","","218","222","Julius Antonius Seleucus","","","","","Tyche","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 865","","","","","","","","AVT K M AVPHI ANTONEINOC","Laureate head r.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Tyche stdg. l. with rudder and cornucopia","","","12","26.0","8.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.50.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.53","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.53","1997.32.53","","218","222","Julius Antonius Seleucus","","","","","Athena","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 946 var.","","","","","","","","AVT K M ... ANTONEINOC AVG IOVLIA MA...","Laureate head of Elagabalus r., facing bust of Maesa l.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Athena stdg. l. with owl and spear, shield on ground","","","2","27.0","10.04","https://numismatics.org/collectionimages/19501999/1997/1997.32.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.53.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.54","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.54","1997.32.54","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 959","","","","","","","","AVT K M AVP ANTONEINOC AVG IOVLIA MAIC ...","Laureate head of Elagabalus r., facing draped bust of Maesa l.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","2","27.0","9.85","https://numismatics.org/collectionimages/19501999/1997/1997.32.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.54.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.55","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.55","1997.32.55","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 959 var.","","","","","","","","... M AVPH ... IOVLIA MAICA","Laureate head of Elagabalus r., facing draped and crowned bust of Maesa l.","VP IOVL ANT ... KOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","7","26.0","10.2","https://numismatics.org/collectionimages/19501999/1997/1997.32.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.55.rev.width175.jpg","2022-09-20T08:53:51Z"
