"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.11.10","Silver dollar of US Mint, United States, 2014. 2015.11.10","2015.11.10","","2014","2014","","","US Mint","","","","","dollar","North American","Coin","Justin Kunz, Donna Weaver","","","","Silver","","","","","United States","","","","","","","","","","","","We Shall Overcome, Liberty, In God We Trust, 2014","three marchers holding hands","Civil Rights Act of 1964, Signed Into Law July 2, 1964, E Pluribus Unum, One Dollar, United States of America","three intertwined flames","","","12","38.1","26.73","","","2022-09-21T02:59:09Z"
"http://numismatics.org/collection/2015.11.11","Silver dollar of US Mint, United States, 2014. 2015.11.11","2015.11.11","","2014","2014","","","US Mint","","","","","dollar","North American","Coin","Justin Kunz, Donna Weaver","","","","Silver","","","","","United States","","","","","","","","","","","","We Shall Overcome, Liberty, In God We Trust, 2014","three marchers holding hands","Civil Rights Act of 1964, Signed Into Law July 2, 1964, E Pluribus Unum, One Dollar, United States of America","three intertwined flames","","","12","38.1","26.73","","","2022-09-21T02:59:10Z"
"http://numismatics.org/collection/2015.11.12","Silver dollar of US Mint, United States, 2014. 2015.11.12","2015.11.12","","2014","2014","","","US Mint","","","","","dollar","North American","Coin","Cassie McFarland, Don Everhart","","","","Silver","","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","baseball glove","United States of America, E Pluribus Unum, One Dollar","baseball","","","12","38.1","26.73","","","2022-09-21T02:59:10Z"
"http://numismatics.org/collection/2015.11.13","Silver dollar of US Mint, United States, 2014. 2015.11.13","2015.11.13","","2014","2014","","","US Mint","","","","","dollar","North American","Coin","Cassie McFarland, Don Everhart","","","","Silver","","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","baseball glove","United States of America, E Pluribus Unum, One Dollar","baseball","","","12","38.1","26.73","","","2022-09-21T02:59:10Z"
"http://numismatics.org/collection/2015.11.14","Nickel 1/2 dollar of US Mint, United States, 2014. 2015.11.14","2015.11.14","","2014","2014","","","US Mint","","","","","1/2 dollar","North American","Coin","Cassie McFarland, Don Everhart","","","","Nickel","","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","baseball glove","United States of America, E Pluribus Unum, Half Dollar","baseball","","","12","30.61","11.34","","","2022-09-21T02:59:10Z"
"http://numismatics.org/collection/2015.11.15","Nickel dollar of US Mint, United States, 1901 - 1909. 2015.11.15","2015.11.15","","1901","1909","","","US Mint","","","","Theodore Roosevelt","dollar","North American","Coin","","","","","Nickel","","","","","United States","","","","","","","","","","","","Theodore Roosevelt, In God We Trust, 26th President, 1901-1909","portrait bust l.","United States of America, $1","statue of Liberty","","","12","27.0","","https://numismatics.org/collectionimages/20002049/2015/2015.11.15.obv.width175.jpg","","2022-09-21T02:59:10Z"
"http://numismatics.org/collection/2015.11.18","Manganese brass/Copper dollar of US Mint, United States, 1933 - 1945. 2015.11.18","2015.11.18","","1933","1945","","","US Mint","","","","Franklin Rooswvelt","dollar","North American","Coin","","","","","Manganese brass||Copper","","","","","United States","","","","","","","","","","","","Franklin D. Roosevelt, In God We Trust, 32nd President,v1933-1945","portrait bust 3/4 facing r.","","Statue of Liberty","","","","26.49","8.1","https://numismatics.org/collectionimages/20002049/2015/2015.11.18.obv.width175.jpg","","2022-09-21T02:59:11Z"
"http://numismatics.org/collection/2015.11.22","Silver 1/2 dollar of US Mint, Philadelphia (Pa.), 2014. 2015.11.22","2015.11.22","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.23","Silver 1/2 dollar of US Mint, West Point (N.Y.), 2014. 2015.11.23","2015.11.23","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.24","Silver 1/2 dollar of US Mint, San Francisco (Calif.), 2014. 2015.11.24","2015.11.24","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.25","Silver 1/2 dollar of US Mint, Denver (Colo.), 2014. 2015.11.25","2015.11.25","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2013.53.1","Silver dollar of US Mint, West Point (N.Y.), 2013. 2013.53.1","2013.53.1","","2013","2013","","","US Mint","","","","","dollar","North American","Coin","Barbara Fox (Design)/ Phebe Hemphill (Sculptor) ; Chris Costello (Design)/ Joseph Menna (Sculptor)","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","To commemorate the centennial anniversary of the Girl Scouts of the USA.","","","","","","COURAGE . CONFIDENCE . CHARACTER/ LIBERTY/ in field, 2013 -- 100 [in trefoil] -- IN GOD/ WE/ TRUST","Three girls representing different ages and diversity of the Girl Scouts of the USA.","UNITED STATES OF AMERICA/ GIRL SCOUTS/ in field, E PLURIBUS/ UNUM -- $1","Design featuring iconic trefoil/ profiles of the Girl Scouts of the USA.","","","12","38.1","26.73","https://numismatics.org/collectionimages/20002049/2013/2013.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.53.1.rev.width175.jpg","2022-09-21T02:54:52Z"
"http://numismatics.org/collection/2013.53.2","Silver dollar of US Mint, West Point (N.Y.), 2013. 2013.53.2","2013.53.2","","2013","2013","","","US Mint","","","","","dollar","North American","Coin","Barbara Fox (Design)/ Phebe Hemphill (Sculptor) ; Chris Costello (Design)/ Joseph Menna (Sculptor)","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","To commemorate the centennial anniversary of the Girl Scouts of the USA.","","","","","","COURAGE . CONFIDENCE . CHARACTER/ LIBERTY/ in field, 2013 -- 100 [in trefoil] -- IN GOD/ WE/ TRUST","Three girls representing different ages and diversity of the Girl Scouts of the USA.","UNITED STATES OF AMERICA/ GIRL SCOUTS/ in field, E PLURIBUS/ UNUM -- $1","Design featuring iconic trefoil/ profiles of the Girl Scouts of the USA.","","","12","38.1","26.73","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2015.22.17","Silver dollar of US Mint, US, 2015. 2015.22.17","2015.22.17","","2015","2015","","","US Mint","","","","","dollar","North American","Coin","Richard Masters/Frank Morris","","","","Silver","","","","","US","","","","","","","","","","","","Justice, Integrity, Service, E Pluribus Unun, United States of America","US Marshal standing r.","Liberty, In God We Trust, 2015","US Marshal badge","","","6","38.1","26.73","","","2022-09-21T03:08:40Z"
"http://numismatics.org/collection/2015.22.18","Cupronickel/Copper 1/2 dollar of US Mint, San Francisco, 2015. 2015.22.18","2015.22.18","","2015","2015","","","US Mint","","","","","1/2 dollar","North American","Coin","Joel Iskowitz/Susan Gamble","","","","Cupronickel||Copper","San Francisco","","","","US","","","","","","","","","","","","Liberty, 1789-2014, 2015, In God We Trust","male and female US Marshals","United States of America, E Pluribus Unum, half dollar","symbols of US Marshals activities","","","6","30.6","11.34","https://numismatics.org/collectionimages/20002049/2015/2015.22.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.22.18.rev.width175.jpg","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2015.22.19","Cupronickel/Copper 1/2 dollar of US Mint, Denver, 2015. 2015.22.19","2015.22.19","","2015","2015","","","US Mint","","","","","1/2 dollar","North American","Coin","Joel Iskowitz/Susan Gamble","","","","Cupronickel||Copper","Denver","","","","US","","","","","","","","","","","","Liberty, 1789-2014, 2015, In God We Trust","male and female US Marshals","United States of America, E Pluribus Unum, half dollar","symbols of US Marshals activities","","","6","","11.34","","","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2015.22.20","Silver dollar of US Mint, Philadelphia, 2015. 2015.22.20","2015.22.20","","2015","2015","","","US Mint","","","","","dollar","North American","Coin","Paul. C. Balan/Don Everhart","","","","Silver","Philadelphia","","","","US","","","","","","","","","","","","Liberty, 2015, In God We Trust","jugate busts of Franklin Roosevelt and Jonas Salk r.","United States of America, E Pluribus Unum, $1, March of Dimes","baby and parent","","","6","38.1","26.73","","","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2015.22.21","Silver dollar of US Mint, W, 2015. 2015.22.21","2015.22.21","","2015","2015","","","US Mint","","","","","dollar","North American","Coin","Paul. C. Balan/Don Everhart","","","","Silver","W","","","","US","","","","","","","","","","","","Liberty, 2015, In God We Trust","jugate busts of Franklin Roosevelt and Jonas Salk r.","United States of America, E Pluribus Unum, $1, March of Dimes","baby and parent","","","6","38.1","26.73","https://numismatics.org/collectionimages/20002049/2015/2015.22.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.22.21.rev.width175.jpg","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2015.22.22","Manganese brass/Copper dollar of US Mint, United States. 2015.22.22","2015.22.22","","","","","","US Mint","","","","Warren G. Harding","dollar","North American","Coin","","","","","Manganese brass||Copper","","","","","United States","","","","","","","","","","","","In God We Trust, Warren G. Harding, 29th President 1921-1923","facing bust","United States of America, $1","Statue of Liberty","","","6","26.49","8.1","","","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2015.22.23","Manganese brass/Copper dollar of US Mint, United States. 2015.22.23","2015.22.23","","","","","","US Mint","","","","Herbert Hoover","dollar","North American","Coin","","","","","Manganese brass||Copper","","","","","United States","","","","","","","","","","","","In God We Trust, Herbert Hoover, 31st President 1929-1933","facing bust","United States of America, $1","Statue of Liberty","","","6","26.49","8.1","","","2022-09-21T03:08:42Z"
"http://numismatics.org/collection/2015.22.24","Manganese brass/Copper dollar of US Mint, United States. 2015.22.24","2015.22.24","","","","","","US Mint","","","","Franklin D. Roosevelt","dollar","North American","Coin","","","","","Manganese brass||Copper","","","","","United States","","","","","","","","","","","","In God We Trust, Franklin D. Roopsevelt, 32nd President 1933-1945","facing bust","United States of America, $1","Statue of Liberty","","","6","26.49","8.1","","","2022-09-21T03:08:42Z"
"http://numismatics.org/collection/2015.22.25","Manganese brass/Copper dollar of US Mint, United States. 2015.22.25","2015.22.25","","","","","","US Mint","","","","Calvin Coolidge","dollar","North American","Coin","","","","","Manganese brass||Copper","","","","","United States","","","","","","","","","","","","In God We Trust, Calvin Coolidge 30nd President 1923-1929","facing bust","United States of America, $1","Statue of Liberty","","","6","26.49","8.1","","","2022-09-21T03:08:42Z"
