"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23554","Copper alloy 5 cent of Edward VIII, East Africa (Birmingham), 1936. 0000.999.23554","0000.999.23554","","1936","1936","Edward VIII","","","","","","","5 cent","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.23","","","","","","","","","","","","","","","25.0","6.605","","","2022-08-29T08:52:54Z"
"http://numismatics.org/collection/1934.136.43","Tin brass 6 penny of George V, British West Africa, 1920. 1934.136.43","1934.136.43","","1920","1920","George V","","","","","","","6 penny","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.789","","","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1930.87.7","Nickel brass 5 leu of Michael I, Romania, 1930. 1930.87.7","1930.87.7","","1930","1930","Michael I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Romania","","","","KM 48","","","","","","","","","","","","","","","21.0","3.499","","","2022-08-30T07:01:22Z"
"http://numismatics.org/collection/1932.107.8","Nickel brass 10 leu of Charles II, Romania, 1930. 1932.107.8","1932.107.8","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","10 leu","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Romania","","","","KM 49","","","","","","","","","","","","","","","23.0","4.967","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.88.111","Cupronickel 1/2 penny of George V, British West Africa, 1920. 1932.88.111","1932.88.111","","1920","1920","George V","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.721","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1933.999.962","Copper alloy santims, Latvia (Birmingham), 1926. 1933.999.962","1933.999.962","","1926","1926","","","","","","","","santims","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.1","","","","","","","","","","","","","","","17.0","1.813","","","2022-08-30T07:27:11Z"
"http://numismatics.org/collection/1924.34.7","Tin brass shilling of George V, British West Africa, 1920. 1924.34.7","1924.34.7","","1920","1920","George V","","","","","","","shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.12a","","","","","","","","","","","","","","","24.0","5.67","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1924.34.8","Tin brass 2 shilling of George V, British West Africa, 1920. 1924.34.8","1924.34.8","","1920","1920","George V","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.13b","","","","","","","","","","","","","","","28.0","11.084","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1929.59.74","Cupronickel 1/2 penny of George V, British West Africa, 1919. 1929.59.74","1929.59.74","","1919","1919","George V","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.679","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1941.61.13","Copper alloy santims, Latvia (Birmingham), 1935. 1941.61.13","1941.61.13","","1935","1935","","","","","","","","santims","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.1","","","","","","","","","","","","","","","17.0","1.821","","","2022-08-31T02:19:38Z"
