"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1904.32.10","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1835. 1904.32.10","1904.32.10","","1835","1835","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 55","","","","","","","","","","","","","","","19.0","2.526","","","2022-08-30T03:53:14Z"
"http://numismatics.org/collection/1919.10.4","Silver 2 gulden of Bernhard II Eric Freund, Saxony, 1859. 1919.10.4","1919.10.4","","1859","1859","Bernhard II Eric Freund","","","","Meiningen","","","2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 838","","","","","","","","","","","","","","","33.0","18.5","","","2022-08-30T05:43:02Z"
"http://numismatics.org/collection/1919.10.5","Silver gulden of Bernhard II Eric Freund, Saxony, 1846. 1919.10.5","1919.10.5","","1846","1846","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 60a","","","","","","","","","","","","","","","30.0","10.58","","","2022-08-30T05:43:03Z"
"http://numismatics.org/collection/1919.60.83","Silver gulden of Bernhard II Eric Freund, Saxony, 1830. 1919.60.83","1919.60.83","","1830","1830","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 59","","","","","","","","","","","","","","","30.0","12.688","","","2022-08-30T05:45:51Z"
"http://numismatics.org/collection/1917.67.3","Silver kreuzer of Bernhard II Eric Freund, Saxony, 1866. 1917.67.3","1917.67.3","","1866","1866","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 50","","","","","","","","","","","","","","","14.0","0.812","","","2022-08-30T05:39:33Z"
"http://numismatics.org/collection/1911.105.894","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1834. 1911.105.894","1911.105.894","","1834","1834","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 43a","","","","","","","","","","","","","","","24.0","4.783","","","2022-08-30T04:14:48Z"
"http://numismatics.org/collection/1916.192.713","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1814. 1916.192.713","1916.192.713","","1814","1814","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","24.0","5.276","","","2022-08-30T04:36:53Z"
"http://numismatics.org/collection/1916.192.714","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1818. 1916.192.714","1916.192.714","","1818","1818","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","23.0","4.994","","","2022-08-30T04:36:53Z"
"http://numismatics.org/collection/1916.192.715","Copper alloy 1/2 kreuzer of Bernhard II Eric Freund, Saxony, 1831. 1916.192.715","1916.192.715","","1831","1831","Bernhard II Eric Freund","","","","Meiningen","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 38.1","","","","","","","","","","","","","","","19.0","2.568","","","2022-08-30T04:36:54Z"
"http://numismatics.org/collection/1916.192.716","Copper alloy 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1814. 1916.192.716","1916.192.716","","1814","1814","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","18.0","1.201","","","2022-08-30T04:36:54Z"
"http://numismatics.org/collection/1916.192.717","Copper 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1854. 1916.192.717","1916.192.717","","1854","1854","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 36","","","","","","","","","","","","","","","17.0","1.326","","","2022-08-30T04:36:54Z"
"http://numismatics.org/collection/1916.192.718","Copper alloy 2 pfennig of Bernhard II Eric Freund, Saxony, 1839. 1916.192.718","1916.192.718","","1839","1839","Bernhard II Eric Freund","","","","Meiningen","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 40","","","","","","","","","","","","","","","19.0","2.404","","","2022-08-30T04:36:54Z"
"http://numismatics.org/collection/1916.192.719","Copper alloy heller of Bernhard II Eric Freund, Saxony, 1814. 1916.192.719","1916.192.719","","1814","1814","Bernhard II Eric Freund","","","","Meiningen","","","heller","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 21","","","","","","","","","","","","","","","14.0","0.656","","","2022-08-30T04:36:54Z"
"http://numismatics.org/collection/1893.14.370","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1843. 1893.14.370","1893.14.370","","1843","1843","Bernhard II Eric Freund","","","","Meiningen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 835","","","","","","","","","","","","","","","41.0","37.14","","","2022-08-30T03:46:57Z"
"http://numismatics.org/collection/1893.14.371","Silver 2 gulden of Bernhard II Eric Freund, Saxony, 1862. 1893.14.371","1893.14.371","","1862","1862","Bernhard II Eric Freund","","","","Meiningen","","","2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 838","","","","","","","","","","","","","","","33.0","18.539","","","2022-08-30T03:46:57Z"
"http://numismatics.org/collection/1935.999.491","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1841. 1935.999.491","1935.999.491","","1841","1841","Bernhard II Eric Freund","","","","Meiningen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 834","","","","","","","","","","","","","","","41.0","36.869","","","2022-08-30T07:56:31Z"
"http://numismatics.org/collection/1935.999.492","Silver gulden of Bernhard II Eric Freund, Saxony, 1831. 1935.999.492","1935.999.492","","1831","1831","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 59","","","","","","","","","","","","","","","30.0","12.677","","","2022-08-30T07:56:31Z"
"http://numismatics.org/collection/1934.136.23","Silver gulden of Bernhard II Eric Freund, Saxony, 1838. 1934.136.23","1934.136.23","","1838","1838","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 60","","","","","","","","","","","","","","","30.0","10.502","","","2022-08-30T07:29:57Z"
"http://numismatics.org/collection/1934.136.24","Silver 1/2 gulden of Bernhard II Eric Freund, Saxony, 1838. 1934.136.24","1934.136.24","","1838","1838","Bernhard II Eric Freund","","","","Meiningen","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 57","","","","","","","","","","","","","","","24.0","5.242","","","2022-08-30T07:29:58Z"
"http://numismatics.org/collection/1934.999.1224","Silver gulden of Bernhard II Eric Freund, Saxony, 1854. 1934.999.1224","1934.999.1224","","1854","1854","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 60b","","","","","","","","","","","","","","","30.0","10.57","","","2022-08-30T07:37:51Z"
"http://numismatics.org/collection/1934.999.1225","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1813. 1934.999.1225","1934.999.1225","","1813","1813","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 28","","","","","","","","","","","","","","","20.0","2.326","","","2022-08-30T07:37:51Z"
"http://numismatics.org/collection/1934.999.1226","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1835. 1934.999.1226","1934.999.1226","","1835","1835","Bernhard II Eric Freund","","","","Meiningen","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 52a","","","","","","","","","","","","","","","18.0","1.278","","","2022-08-30T07:37:51Z"
"http://numismatics.org/collection/1934.999.1227","Silver kreuzer of Bernhard II Eric Freund, Saxony, 1833. 1934.999.1227","1934.999.1227","","1833","1833","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 48","","","","","","","","","","","","","","","14.0","0.756","","","2022-08-30T07:37:51Z"
"http://numismatics.org/collection/1919.83.50","Copper alloy 1/2 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 1919.83.50","1919.83.50","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 38.1","","","","","","","","","","","","","","","20.0","2.479","","","2022-08-30T05:46:32Z"
"http://numismatics.org/collection/1931.27.51","Copper 2 pfennig of Bernhard II Eric Freund, Saxony, 1862. 1931.27.51","1931.27.51","","1862","1862","Bernhard II Eric Freund","","","","Meiningen","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 42","","","","","","","","","","","","","","","20.0","2.379","","","2022-08-30T07:04:18Z"
"http://numismatics.org/collection/1932.102.12","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1832. 1932.102.12","1932.102.12","","1832","1832","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 55","","","","","","","","","","","","","","","19.0","2.259","","","2022-08-30T07:09:04Z"
