"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14176","Paper 2 franc of Banque de l'Algerie, Algeria, 1944. 0000.999.14176","0000.999.14176","","1944","1944","","","Banque de l'Algerie","","Algeria--French","","","2 franc","Modern","Paper Money","","","","","Paper","","","","","Maghrib","","","","Pick Algeria.99a","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14176.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14176.rev.width175.jpg","2022-08-29T08:23:33Z"
"http://numismatics.org/collection/0000.999.14242","Paper 2 franc of Banque Nationale de Belgiques, Belgium, 1914. 0000.999.14242","0000.999.14242","","1914","1914","","","Banque Nationale de Belgiques","","German Occ. WWI","","","2 franc","Modern","Paper Money","","","","Printed","Paper","","","","","Low Countries","","","","","","","","","","","legend","","legend","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14242.rev.width175.jpg","2022-08-29T08:23:44Z"
"http://numismatics.org/collection/0000.999.14247","Paper 2 franc of Societe Generale de Belgique, Belgium, 1915. 0000.999.14247","0000.999.14247","","1915","1915","","","Societe Generale de Belgique","","German Occ. WWI","","","2 franc","Modern","Paper Money","","","","LI","Paper","","","","","Low Countries","","","","Pick Belgium.87","","","","","","","female face|legend and value","","legend and designs","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14247.rev.width175.jpg","2022-08-29T08:23:45Z"
"http://numismatics.org/collection/0000.999.23368","Cardboard 2 franc, Madagascar. 0000.999.23368","0000.999.23368","","","","","","","","","","","2 franc","Modern","Postage stamp","","","","","Cardboard","","","","","Madagascar","","","","","","","","","","","","","","","","","","1.093","","","2022-08-29T08:52:10Z"
"http://numismatics.org/collection/0000.999.23386","Cardboard 2 franc, Madagascar. 0000.999.23386","0000.999.23386","","","","","","","","","","","2 franc","Modern","Postage stamp","","","","","Cardboard","","","","","Madagascar","","","","","","","","","","","","","","","","","","1.139","","","2022-08-29T08:52:13Z"
"http://numismatics.org/collection/0000.999.24529","Silver 2 franc of Leopold II, Belgium, 1867. 0000.999.24529","0000.999.24529","","1867","1867","Leopold II","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","crossed sceptres behind crowned shield","","","","27.2","9.983","","","2022-08-29T08:56:21Z"
"http://numismatics.org/collection/0000.999.24530","Silver 2 franc of Leopold II, Belgium, 1867. 0000.999.24530","0000.999.24530","","1867","1867","Leopold II","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","crossed sceptres behind crowned shield","","","","27.1","7.078","","","2022-08-29T08:56:22Z"
"http://numismatics.org/collection/0000.999.24531","Silver 2 franc of Leopold II, Belgium, 1880. 0000.999.24531","0000.999.24531","","1880","1880","Leopold II","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","heads conjoined r.","","crossed sceptres behind crowned shield","","","","27.9","10.037","","","2022-08-29T08:56:22Z"
"http://numismatics.org/collection/0000.999.38900","Silver 2 franc, Switzerland, 1862. 0000.999.38900","0000.999.38900","","1862","1862","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Medal","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 10a","","","","","","","","","","","","","27.0","9.954","","","2022-08-30T01:55:59Z"
"http://numismatics.org/collection/0000.999.32485","Silver 2 franc, France, 1909. 0000.999.32485","0000.999.32485","","1909","1909","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","","","","","France","","","","GadMF 532","","","","","","REPUBLIQUE FRANCAISE","sower walking left","LIBERTE EGALITE FRATERNITE 2 FRANCS 1909","olive branch","","","","27.0","","","","2022-08-30T01:37:11Z"
"http://numismatics.org/collection/1909.78.91","Silver 2 franc of Napoleon III, France (Paris (France)), 1854. 1909.78.91","1909.78.91","","1854","1854","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 523","","","","","","","","","","","","","27.0","9.826","","","2022-08-30T04:09:44Z"
"http://numismatics.org/collection/1889.3.5","Silver 2 franc, Switzerland, 1875. 1889.3.5","1889.3.5","","1875","1875","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.995","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1897.28.6","Silver 2 franc, France (Paris (France)), 1895. 1897.28.6","1897.28.6","","1895","1895","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530a","","","","","","","","","","","","","27.0","10.041","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1899.999.28","Silver 2 franc, France (Paris (France)), 1899. 1899.999.28","1899.999.28","","1899","1899","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.025","","","2022-08-30T03:51:48Z"
"http://numismatics.org/collection/1911.105.954","Silver 2 franc of Napoleon I, France (Limoges), 13. 1911.105.954","1911.105.954","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","9.948","","","2022-08-30T04:14:59Z"
"http://numismatics.org/collection/1916.999.221","Silver 2 franc of Napoleon III, France (Paris (France)), 1856. 1916.999.221","1916.999.221","","1856","1856","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 523","","","","","","","","","","","","","27.0","9.965","","","2022-08-30T04:39:12Z"
"http://numismatics.org/collection/1915.2.7","Silver 2 franc, France (Paris (France)), 1914. 1915.2.7","1915.2.7","","1914","1914","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.006","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1915.2.8","Silver 2 franc, France (Castelsarrasin), 1914. 1915.2.8","1915.2.8","","1914","1914","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Castelsarrasin","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.026","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1916.176.2","Copper alloy 2 franc, Ghent, 1915. 1916.176.2","1916.176.2","","1915","1915","","","","","","","","2 franc","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||Belgium","","","","","","","","","","","lion rampant l.","","value within legend","","","","","6.562","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1914.88.56","Silver 2 franc, Switzerland, 1879. 1914.88.56","1914.88.56","","1879","1879","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.985","","","2022-08-30T04:28:47Z"
"http://numismatics.org/collection/1914.999.46","Silver 2 franc of Albert, Belgium, 1911. 1914.999.46","1914.999.46","","1911","1911","Albert","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","26.9","9.982","","","2022-08-30T04:29:13Z"
"http://numismatics.org/collection/0000.999.53002","Cupronickel 2 franc, Switzerland, 1992. 0000.999.53002","0000.999.53002","","1992","1992","","","","","","","","2 franc","Modern","Coin","","","","Struck","Cupronickel","","","","","Switzerland","","","","KM 21","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","2 Fr., date","wreath","","","12","27.0","8.792","","","2022-08-30T02:45:06Z"
"http://numismatics.org/collection/0000.999.53003","Cupronickel 2 franc, Switzerland, 1986. 0000.999.53003","0000.999.53003","","1986","1986","","","","","","","","2 franc","Modern","Coin","","","","Struck","Cupronickel","","","","","Switzerland","","","","KM 21a.3","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","2 Fr., date","wreath","","","12","27.0","8.753","","","2022-08-30T02:45:06Z"
"http://numismatics.org/collection/1893.14.560","Silver 2 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1818. 1893.14.560","1893.14.560","","1818","1818","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.781","","","2022-08-30T03:47:29Z"
"http://numismatics.org/collection/1893.14.561","Silver 2 franc of Louis XVIII, 1814-1824, France (Rouen), 1824. 1893.14.561","1893.14.561","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.785","","","2022-08-30T03:47:29Z"
"http://numismatics.org/collection/1893.14.566","Silver 2 franc of Louis Philippe I, 1830-1848, France (Lille), 1833. 1893.14.566","1893.14.566","","1833","1833","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","9.91","","","2022-08-30T03:47:30Z"
"http://numismatics.org/collection/1893.14.583","Silver 2 franc, France (Paris (France)), 1900. 1893.14.583","1893.14.583","","1900","1900","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.998","","","2022-08-30T03:47:33Z"
"http://numismatics.org/collection/0000.999.43073","White metal 2 franc, Monaco. 0000.999.43073","0000.999.43073","","","","","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Jeton","","","","","White metal","","","","","Italy","","","","","","","","","","","","","","","","","27.0","6.445","","","2022-08-30T02:07:55Z"
