"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.23771","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23771","1944.100.23771","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","17.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.23771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23771.rev.width175.jpg","2024-05-15T12:59:23Z"
"http://numismatics.org/collection/1944.100.23772","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23772","1944.100.23772","http://numismatics.org/ocre/id/ric.8.cnp.48","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 48","","","RIC VIII Constantinople 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","6","17.5","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23772.rev.width175.jpg","2024-05-15T12:59:23Z"
"http://numismatics.org/collection/1944.100.23773","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23773","1944.100.23773","http://numismatics.org/ocre/id/ric.8.cnp.48","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 48","","","RIC VIII Constantinople 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","6","15.5","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23773.rev.width175.jpg","2024-05-15T12:59:24Z"
"http://numismatics.org/collection/1944.100.23774","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23774","1944.100.23774","http://numismatics.org/ocre/id/ric.8.cnp.48","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 48","","","RIC VIII Constantinople 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HELENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","6","15.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.23774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23774.rev.width175.jpg","2024-05-15T12:59:25Z"
"http://numismatics.org/collection/1944.100.23775","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23775","1944.100.23775","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust draped right","PAX PV-B-LICA•","Pax standing left, holding branch and transverse spear","","","12","15.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.23775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23775.rev.width175.jpg","2024-05-15T12:59:26Z"
"http://numismatics.org/collection/1944.100.23841","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23841","1944.100.23841","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","11","15.0","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23841.rev.width175.jpg","2024-05-15T01:00:34Z"
"http://numismatics.org/collection/1944.100.23842","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23842","1944.100.23842","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","12","15.5","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.23842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23842.rev.width175.jpg","2024-05-15T01:00:35Z"
"http://numismatics.org/collection/1944.100.23843","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23843","1944.100.23843","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","12","15.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23843.rev.width175.jpg","2024-05-15T01:00:36Z"
"http://numismatics.org/collection/1944.100.23844","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23844","1944.100.23844","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-[E]NAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","12","15.0","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23844.rev.width175.jpg","2024-05-15T01:00:37Z"
"http://numismatics.org/collection/1944.100.23845","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23845","1944.100.23845","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","12","14.0","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23845.rev.width175.jpg","2024-05-15T01:00:38Z"
