"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12801","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12801","1944.100.12801","http://numismatics.org/pella/id/price.326","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 326","IGCH 404","","Bellinger.88||Price 326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","10","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.rev.width175.jpg","2024-05-12T01:58:14Z"
"http://numismatics.org/collection/1944.100.12802","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12802","1944.100.12802","http://numismatics.org/pella/id/price.326","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 326","IGCH 404","","Bellinger.88||Price 326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.rev.width175.jpg","2024-05-12T01:58:15Z"
"http://numismatics.org/collection/1944.100.12819","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12819","1944.100.12819","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.98not||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.rev.width175.jpg","2024-05-12T01:58:33Z"
"http://numismatics.org/collection/1944.100.12820","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12820","1944.100.12820","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","5.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.rev.width175.jpg","2024-05-12T01:58:35Z"
"http://numismatics.org/collection/1944.100.12821","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12821","1944.100.12821","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.rev.width175.jpg","2024-05-12T01:58:36Z"
"http://numismatics.org/collection/1944.100.12822","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12822","1944.100.12822","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 266","IGCH 404","","Bellinger.99||Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.rev.width175.jpg","2024-05-12T01:58:37Z"
"http://numismatics.org/collection/1944.100.38432","Gold Stater, Uncertain value, 323 BCE–280 BCE. 1944.100.38432","1944.100.38432","http://numismatics.org/pella/id/price.2696","-323","-280","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2696","IGCH 958","","Price 2696","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.2","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.rev.width175.jpg","2024-05-13T01:33:23Z"
"http://numismatics.org/collection/1944.100.29718","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.29718","1944.100.29718","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.29718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29718.rev.width175.jpg","2024-05-12T11:10:29Z"
"http://numismatics.org/collection/1944.100.29719","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.29719","1944.100.29719","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.29719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29719.rev.width175.jpg","2024-05-12T11:10:30Z"
"http://numismatics.org/collection/1944.100.26432","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.26432","1944.100.26432","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.1","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.rev.width175.jpg","2024-05-15T01:35:31Z"
