"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29838","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29838","1944.100.29838","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.46","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.rev.width175.jpg","2024-05-12T11:12:27Z"
"http://numismatics.org/collection/1944.100.29839","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29839","1944.100.29839","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.47","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.rev.width175.jpg","2024-05-12T11:12:28Z"
"http://numismatics.org/collection/1944.100.29840","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29840","1944.100.29840","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.48a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.rev.width175.jpg","2024-05-12T11:12:32Z"
"http://numismatics.org/collection/1944.100.29841","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29841","1944.100.29841","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.49a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.rev.width175.jpg","2024-05-12T11:12:33Z"
"http://numismatics.org/collection/1944.100.29842","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29842","1944.100.29842","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.49b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.rev.width175.jpg","2024-05-12T11:12:34Z"
"http://numismatics.org/collection/1944.100.29843","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29843","1944.100.29843","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.50","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.rev.width175.jpg","2024-05-12T11:12:35Z"
"http://numismatics.org/collection/1944.100.29844","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29844","1944.100.29844","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.51","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29844.rev.width175.jpg","2024-05-12T11:12:35Z"
"http://numismatics.org/collection/1944.100.29845","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29845","1944.100.29845","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.53","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29845.rev.width175.jpg","2024-05-12T11:12:36Z"
"http://numismatics.org/collection/1944.100.29846","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29846","1944.100.29846","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.54b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29846.rev.width175.jpg","2024-05-12T11:12:37Z"
"http://numismatics.org/collection/1944.100.29847","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29847","1944.100.29847","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 168","","Price 1356||T.55a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29847.rev.width175.jpg","2024-05-12T11:12:38Z"
"http://numismatics.org/collection/1944.100.29848","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29848","1944.100.29848","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.55b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29848.rev.width175.jpg","2024-05-12T11:12:39Z"
"http://numismatics.org/collection/1944.100.29849","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29849","1944.100.29849","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29849.rev.width175.jpg","2024-05-12T11:12:40Z"
"http://numismatics.org/collection/1944.100.29850","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29850","1944.100.29850","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29850.rev.width175.jpg","2024-05-12T11:12:42Z"
"http://numismatics.org/collection/1944.100.29851","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29851","1944.100.29851","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.58","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29851.rev.width175.jpg","2024-05-12T11:12:43Z"
