"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.166.1","Bronze Medal, New York City, NY. 1941.166.1","1941.166.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Springweiler, Erwin F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","GREELY/ BARTLETT/ PEARY/ BYRD/ ARCTIC","Polar bear sniffs the air;geese fly in background","PALMER/ WILKES/ BYRD/ ELLSWORTH/ ANTARCTIC/ E.F.S. C","Four penguins stand around in a circle","","","","71.0","","https://numismatics.org/collectionimages/19001949/1941/1941.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.166.1.rev.width175.jpg","2024-02-14T11:24:35Z"
"http://numismatics.org/collection/1941.86.1","Bronze Medal, New York City, NY. 1941.86.1","1941.86.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Reiner, J.E.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","PRO / PATRIA","Mother cradles infant near face","PRO/ HVMANI/ TATE / JOSEPH E. RENIER. SC. C.","Prometheus bound on rocks, vulture hovers","","","","71.0","","https://numismatics.org/collectionimages/19001949/1941/1941.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.86.1.rev.width175.jpg","2024-02-14T11:24:56Z"
"http://numismatics.org/collection/1942.119.1","Bronze Medal, New York City, NY. 1942.119.1","1942.119.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Putnam, Brenda","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","19 BP 41 / C","Male youth plays with model airplane","FLIGHT","Bird soars above clouds","","","","71.0","","https://numismatics.org/collectionimages/19001949/1942/1942.119.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.119.1.rev.width175.jpg","2024-02-14T11:25:02Z"
"http://numismatics.org/collection/1942.56.1","Bronze Medal, New York City, NY. 1942.56.1","1942.56.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeCoux, Janet","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THOU SLUGGARD/ J. DECOUX C","Androgynous figure lies sleeping;snail curled beside","GO TO THE ANT CONSIDER HER WAYS/ AND BE WISE","Three soldier ants in grass","","","","71.0","","https://numismatics.org/collectionimages/19001949/1942/1942.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.56.1.rev.width175.jpg","2024-02-14T11:25:14Z"
"http://numismatics.org/collection/1943.141.1","Silver Medal, New York City, NY. 1943.141.1","1943.141.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Schmitz, Carl L.","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","FREEDOM.OF/ SPEECH/ RELIGION","Man addresses two other men, all in colonial dress;man and woman kneel in prayer","FREEDOM FROM WANT AND FROM FEAR/ C C.L. SCHITZ","Farmer and little cow;woman holding infant","","","","36.0","19.7","https://numismatics.org/collectionimages/19001949/1943/1943.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.141.1.rev.width175.jpg","2024-02-14T11:25:19Z"
"http://numismatics.org/collection/1943.56.1","Bronze Medal, New York City, NY. 1943.56.1","1943.56.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Huntington, Anna Hyatt","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","AFRICA","African elephant","WATER/ HOLE/ A.H.H. C","Horses, yak, and boar frolic in the water hole","","","","71.0","","https://numismatics.org/collectionimages/19001949/1943/1943.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.56.1.rev.width175.jpg","2024-02-14T11:25:21Z"
"http://numismatics.org/collection/1944.89.1","Silver Medal, New York City, NY. 1944.89.1","1944.89.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Recchia, Richard","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","TOO LOW THEY BUILD.WHO/ BUILD BENEATH THE STARS","Youth stretches toward heaven","ALL PASSES.ART ALONE ENDURING STAYS TO US/ THE BUST OUTLASTS THE THRONE/ THE COIN.TIBERIUS/ R.H.RECCHIA C","bust of male,l.,looking toward sky;head silouheted against art deco-style wings","","","","49.0","53.4","https://numismatics.org/collectionimages/19001949/1944/1944.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.89.1.rev.width175.jpg","2024-02-14T11:25:28Z"
"http://numismatics.org/collection/1945.5.1","Bronze Medal, New York City, NY. 1945.5.1","1945.5.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Young, Mohanri M.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","RIGGERS","View of two men riding steel beam being lifted by crane, which is outside picture","RIVETERS/ MAHONRI 1943","Three men work on building skeleton","","","","71.0","","https://numismatics.org/collectionimages/19001949/1945/1945.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.5.1.rev.width175.jpg","2024-02-14T11:25:34Z"
"http://numismatics.org/collection/1945.82.1","Bronze Medal, New York City, NY. 1945.82.1","1945.82.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Chambellan, Rene Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","IN TRIUMPH/ SHALL WAVE","Depiction of flag-raising at Iwo Jima","FOR CONQUER/ WE MUST/ CHAMBELLAN SC.","Sword over palm branch says a lot about this country","","","","71.0","156.3","https://numismatics.org/collectionimages/19001949/1945/1945.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.82.1.rev.width175.jpg","2024-02-14T11:25:35Z"
"http://numismatics.org/collection/1946.6.1","Bronze Medal, New York City, NY. 1946.6.1","1946.6.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Nebel, Berthold","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","BN C","American soldier gives water to wounded comrade","WORLD UNITY/ OR OBLIVION","Atomic mushroom cloud;sea of bodies in foreground","","","","71.0","","https://numismatics.org/collectionimages/19001949/1946/1946.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.6.1.rev.width175.jpg","2024-02-14T11:25:46Z"
