"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31821","Silver Tetradrachm, Aradus, 64 BC - 63 BC. 0000.999.31821","0000.999.31821","","196","196","","","","","Tyche||Nike","Tetradrachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 276","Syria","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","25.0","15.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.31821.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31821.rev.width175.jpg","2022-08-30T01:35:24Z"
"http://numismatics.org/collection/1995.11.536","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1995.11.536","1995.11.536","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","3.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.536.rev.width175.jpg","2023-03-17T06:41:17Z"
"http://numismatics.org/collection/1974.95.228","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1974.95.228","1974.95.228","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","5","18.0","3.7","https://numismatics.org/collectionimages/19501999/1974/1974.95.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.228.rev.width175.jpg","2023-03-17T07:00:45Z"
"http://numismatics.org/collection/1956.127.33","Silver Denarius of Vespasian, Rome, AD 76 1956.127.33","1956.127.33","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.33.rev.width175.jpg","2023-03-17T06:10:19Z"
"http://numismatics.org/collection/1972.62.20","Gold Aureus of Antoninus Pius, Rome, AD 140 - AD 144 1972.62.20","1972.62.20","http://numismatics.org/ocre/id/ric.3.ant.424A_aureus","140","144","","Antoninus Pius","RIC III Antoninus Pius 424A (aureus)","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Marcus Aurelius","BMC 276||RIC III Antoninus Pius 424A (aureus)","Italy","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","6","18.5","7.08","https://numismatics.org/collectionimages/19501999/1972/1972.62.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.62.20.rev.width175.jpg","2023-03-17T08:30:47Z"
"http://numismatics.org/collection/1944.100.43526","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43526","1944.100.43526","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.rev.width175.jpg","2023-03-17T08:29:57Z"
"http://numismatics.org/collection/1935.117.385","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1935.117.385","1935.117.385","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","20.0","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.385.rev.width175.jpg","2023-03-17T08:25:06Z"
"http://numismatics.org/collection/1956.127.1478","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1478","1956.127.1478","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.rev.width175.jpg","2023-03-17T08:47:48Z"
"http://numismatics.org/collection/1956.127.1479","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1479","1956.127.1479","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.rev.width175.jpg","2023-03-17T09:04:26Z"
"http://numismatics.org/collection/1956.127.1480","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1480","1956.127.1480","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.rev.width175.jpg","2023-03-17T09:04:26Z"
"http://numismatics.org/collection/1944.100.39949","Silver Denarius of Vespasian, Rome, AD 76. 1944.100.39949","1944.100.39949","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","18.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39949.rev.width175.jpg","2023-03-17T08:56:41Z"
"http://numismatics.org/collection/1944.100.39950","Silver Denarius of Vespasian, Rome, AD 76. 1944.100.39950","1944.100.39950","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","17.25","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.39950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39950.rev.width175.jpg","2023-03-17T08:56:42Z"
"http://numismatics.org/collection/1956.127.1475","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1475","1956.127.1475","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.5","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.rev.width175.jpg","2023-03-17T07:05:04Z"
"http://numismatics.org/collection/1956.127.1481","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1481","1956.127.1481","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","7","19.0","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.rev.width175.jpg","2023-03-17T08:11:29Z"
"http://numismatics.org/collection/1906.236.274","Bronze Sestertius of Domitian, Rome, AD 82 1906.236.274","1906.236.274","http://numismatics.org/ocre/id/ric.2_1(2).dom.106","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 106","","Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 276||RIC II, Part 1 (second edition) Domitian 106","Italy","","","","","","[IMP CA]ES DIVI VESP F DOM[ITIAN AVG P] M","Head of Domitian, laureate, left","TR P [COS VIII] DES V[IIII P P] S C","Minerva, helmeted, draped, standing left, holding vertical spear in right hand","","","7","34.0","20.94","https://numismatics.org/collectionimages/19001949/1906/1906.236.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.274.rev.width175.jpg","2023-03-17T08:07:07Z"
"http://numismatics.org/collection/1911.23.33","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1911.23.33","1911.23.33","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","7","18.0","3.11","https://numismatics.org/collectionimages/19001949/1911/1911.23.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.33.rev.width175.jpg","2023-03-17T08:03:47Z"
"http://numismatics.org/collection/1956.127.1476","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1476","1956.127.1476","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.rev.width175.jpg","2023-03-17T07:44:26Z"
"http://numismatics.org/collection/1944.100.71733","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71733","1944.100.71733","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 276||cf Rouv.1520","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","2 handled modius containing ears of barley; inscription around","","","12","30.0","20.64","","","2022-08-31T09:01:44Z"
"http://numismatics.org/collection/1944.100.71734","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71734","1944.100.71734","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 276||cf Rouv.1520","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Europa seated to front, head r., on bull galloping r., in l. horn, in r. inflated veil","","","6","26.0","11.953","","","2022-08-31T09:01:44Z"
"http://numismatics.org/collection/1944.100.71751","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71751","1944.100.71751","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 276||Rouv 1522","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Two handled modius containing ears of barley; inscription around","","","11","28.0","19.036","","","2022-08-31T09:01:49Z"
"http://numismatics.org/collection/2015.12.14","Silver Denarius of Vespasian, Rome, AD 76. 2015.12.14","2015.12.14","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","16.75","2.96","https://numismatics.org/collectionimages/20002049/2015/2015.12.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.14.rev.width175.jpg","2023-03-17T11:02:43Z"
"http://numismatics.org/collection/1948.19.1146","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1948.19.1146","1948.19.1146","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.rev.width175.jpg","2023-03-17T10:26:48Z"
"http://numismatics.org/collection/1944.100.49009","Gold Aureus of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.49009","1944.100.49009","http://numismatics.org/ocre/id/ric.3.ant.424A_aureus","140","144","","Antoninus Pius","RIC III Antoninus Pius 424A (aureus)","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Marcus Aurelius","BMC 276||RIC III Antoninus Pius 424A (aureus)","Italy","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","1","18.5","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.49009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49009.rev.width175.jpg","2023-03-17T10:24:57Z"
"http://numismatics.org/collection/1956.127.1477","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1477","1956.127.1477","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","7","19.0","2.81","https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.rev.width175.jpg","2023-03-17T09:59:26Z"
"http://numismatics.org/collection/1941.131.721","Silver Denarius of Vespasian, Rome, AD 76. 1941.131.721","1941.131.721","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","18.5","3.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.721.rev.width175.jpg","2023-03-17T10:05:17Z"
"http://numismatics.org/collection/1948.19.1090","Silver Denarius of Vespasian, Rome, AD 76. 1948.19.1090","1948.19.1090","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1090.rev.width175.jpg","2023-03-17T09:54:49Z"
"http://numismatics.org/collection/1944.100.43525","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43525","1944.100.43525","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","","Trajan","RIC II Trajan 116","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 276||RIC II Trajan 116","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","20.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.rev.width175.jpg","2023-03-17T10:42:35Z"
"http://numismatics.org/collection/1906.236.266","Bronze As of Titus, Rome, AD 80 - AD 81 1906.236.266","1906.236.266","http://numismatics.org/ocre/id/ric.2_1(2).tit.464","80","81","","Titus","RIC II, Part 1 (second edition) Titus 464","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 276||RIC II, Part 1 (second edition) Titus 464","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head left, wings spread","","","7","26.0","10.08","https://numismatics.org/collectionimages/19001949/1906/1906.236.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.266.rev.width175.jpg","2023-03-17T10:43:46Z"
