"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.785","Bronze Sestertius of Hadrian, Rome, AD 119 - AD 138. 1953.171.785","1953.171.785","","119","138","","Hadrian","","","","Sestertius","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust of Hadrian, laureate, draped, right","","figure standing","","","6","30.0","26.22","","","2023-03-17T06:40:44Z"
"http://numismatics.org/collection/1944.100.47396","Bronze Quadrans of Hadrian, Eastern, AD 119 - AD 138. 1944.100.47396","1944.100.47396","","119","138","","Hadrian","","","Jupiter Ammon||Jupiter","Quadrans","Roman","","","Hadrian","","Struck","Bronze","Eastern","Coin","","","","","BMC 1358*n||ric 2.hdn.not","","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","COS III","Head of Jupiter Ammon, right","","","6","17.0","2.42","","","2023-03-17T06:11:18Z"
"http://numismatics.org/collection/1995.21.1","Silver Cistophorus of Augustus Divus/Hadrian, Mint C, AD 128 - AD 132. 1995.21.1","1995.21.1","","128","132","","Augustus Divus||Hadrian","","","","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Mint C","Coin","","","","","BMC 1094v||Metcalf M.92v||ric 2.hdn.not","Asia","","","","","","IMP CAESAR AVGVSTVS","Head of Divus Augustus, bare, right","HADRIANVS AVG P P REN","Hadrian, veiled, togate, standing left, sacrificing over altar with patera in right hand and folding of toga around left","","","6","27.5","9.63","https://numismatics.org/collectionimages/19501999/1995/1995.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.21.1.rev.width175.jpg","2023-03-17T06:01:42Z"
"http://numismatics.org/collection/1978.8.6","Bronze As of Hadrian, Rome, AD 119 - AD 138. 1978.8.6","1978.8.6","","119","138","","Hadrian","","","","As","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust right","","Bust right","","","6","26.0","10.81","","","2023-03-17T06:15:23Z"
"http://numismatics.org/collection/1911.23.117","Silver Denarius of Hadrian, Rome, AD 125 - AD 128. 1911.23.117","1911.23.117","","125","128","","Hadrian","","","Concordia||Spes","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 366||ric 2.hdn.not","Italy","","","","","","HADRIANVS AVGVST","Bust laureate, r. with drapery on l. shoulder","COS III","Concordia seated, l. holding patera in r. and resting l. on small statuette of Spes standing, l. holding flower in r. and raising skirt with l.","","","6","18.0","3.58","https://numismatics.org/collectionimages/19001949/1911/1911.23.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.117.rev.width175.jpg","2023-03-17T08:17:05Z"
"http://numismatics.org/collection/1986.47.1","Silver Cistophorus of Hadrian, uncertain, AD 128 - AD 132. 1986.47.1","1986.47.1","","128","132","","Hadrian","","","Fortuna","Cistophorus","Roman","","","Hadrian","","Struck","Silver","uncertain","Coin","","","","","BMC not||M not||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed,draped on left shoulder, right","COS III","Fortuna, draped, standing left,holding rudder in right hand and cornucopiae in left","","","6","28.0","10.38","https://numismatics.org/collectionimages/19501999/1986/1986.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.47.1.rev.width175.jpg","2023-03-17T08:24:41Z"
"http://numismatics.org/collection/1984.20.1","Bronze As of Hadrian/Aelius Caesar, Rome, AD 136 - AD 137. 1984.20.1","1984.20.1","","136","137","","Hadrian||Aelius Caesar","","","","As","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC 1847v.||ric 2.hdn.not","Italy","","","","","","IMP CAE [ ] HADRIANVS","Hadrian bust laureate, draped, cuirassed, right","L AELIVS CAESAR [","Aelius head bare right","","","12","23.0","9.99","https://numismatics.org/collectionimages/19501999/1984/1984.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.20.1.rev.width175.jpg","2023-03-17T08:48:43Z"
"http://numismatics.org/collection/1977.38.3","Silver Cistophorus of Hadrian, Mint A, AD 128 - AD 132. 1977.38.3","1977.38.3","","128","132","","Hadrian","","","","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Mint A","Coin","","","","","BMC not||Metcalf M75.312b||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, cuirassed, right","COS III","Male figure, veiled, togate, standing front, head left, holding spear in left hand","","","7","29.0","8.08","https://numismatics.org/collectionimages/19501999/1977/1977.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.38.3.rev.width175.jpg","2023-03-17T08:58:21Z"
"http://numismatics.org/collection/1986.164.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1986.164.1","1986.164.1","","128","132","","Hadrian","","","Artemis","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Ephesus","Coin","","","","","BMC not||Metcalf 21.99||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Cult image of Artemis Leukophryene standing, front arms extended left and right over geese facing outward; at top right and left crowning Victories: she wears high headress and veil; fillets fall to ground from wrists","","","6","27.5","10.4","https://numismatics.org/collectionimages/19501999/1986/1986.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.164.1.rev.width175.jpg","2023-03-17T09:12:54Z"
"http://numismatics.org/collection/1980.78.1","Silver Cistophorus of Hadrian, Sardis, AD 128 - AD 132. 1980.78.1","1980.78.1","","128","132","","Hadrian","","","Hades||Persephone","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Sardis","Coin","","","","","Metcalf M.43.193||RPC III.1387||ric 2.hdn.not","Lydia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III IMP [?] ?","Rape of Persephone. Hades with Persephone in fast quadriga moving right; beneath, overturned flower basket","","","12","25.0","10.44","https://numismatics.org/collectionimages/19501999/1980/1980.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.78.1.rev.width175.jpg","2023-03-17T07:17:31Z"
"http://numismatics.org/collection/1948.19.1223","Silver Denarius of Hadrian, Rome, AD 134 - AD 138. 1948.19.1223","1948.19.1223","","134","138","","Hadrian","","","Fortuna","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","FORT REDVCI","Fortuna, draped, standing,left, holding patera in right hand and rudder attached to globe and cornucopiae in left","","","6","17.5","3.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1223.rev.width175.jpg","2023-03-17T07:34:48Z"
"http://numismatics.org/collection/1975.224.1","Bronze As of Hadrian, Rome, AD 119 - AD 138. 1975.224.1","1975.224.1","","119","138","","Hadrian","","","","As","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust right","","Bust right","","","6","26.0","11.77","","","2023-03-17T07:37:41Z"
"http://numismatics.org/collection/1954.20.1","Bronze Quadrans of Hadrian, Dalmatia, AD 134 - AD 138. 1954.20.1","1954.20.1","","134","138","","Hadrian","","","Diana","Quadrans","Roman","","","Hadrian","","Struck","Bronze","Dalmatia","Coin","","","","","BMC 1854||ric 2.hdn.not","","","","","","","","Bust of Diana, draped, right, with quiver on shoulder","METAL DELM","Stag standing left","","","12","14.0","2.32","","","2023-03-17T07:08:32Z"
"http://numismatics.org/collection/1953.171.784","Bronze Sestertius of Hadrian, Rome, AD 119 - AD 138. 1953.171.784","1953.171.784","","119","138","","Hadrian","","","","Sestertius","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust right","","figure standing","","","6","32.0","25.97","","","2023-03-17T07:14:30Z"
"http://numismatics.org/collection/1944.100.47469","Bronze Quadrans of Hadrian, Rome, AD 119 - AD 138. 1944.100.47469","1944.100.47469","","119","138","","Hadrian","","","","Quadrans","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust of Hadrian, right","","galley","","","2","14.0","2.33","","","2023-03-17T08:10:16Z"
