"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.608","Billon Tetradrachm of Hadrian, Alexandria, 121–122. 1933.999.608","1933.999.608","https://rpc.ashmus.ox.ac.uk/type/14554","121","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC III, 5311","","","D.1270||M.1002||RPC III, 5311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, r.","L Ϛ","Athena standing, l.","","","12","","13.23","","","2024-05-11T11:52:22Z"
"http://numismatics.org/collection/1933.999.611","Billon Tetradrachm of Hadrian, Alexandria, 124–125. 1933.999.611","1933.999.611","https://rpc.ashmus.ox.ac.uk/type/14732","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC III, 5488","","","D.1300||M.-||RPC III, 5488","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","ΕΤ ΕΝΑΤ","Athena standing, l.","","","12","","13.62","","","2024-05-11T11:52:26Z"
"http://numismatics.org/collection/1935.117.1003","Billon Tetradrachm of Diocletian, Alexandria, 286–287. 1935.117.1003","1935.117.1003","https://rpc.ashmus.ox.ac.uk/type/75951","286","287","Diocletian","","","Roman Empire","","","Diocletian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75951","","","D.5626||M.4811||RPC X, — (number not assigned), type ID 75951","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVAL DIOKLETIANOS SEB","Bust laur. cuir. r.","L Γ","Athena stg. l.","","","12","18.0","8.48","https://numismatics.org/collectionimages/19001949/1935/1935.117.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1003.rev.width175.jpg","2024-05-11T11:57:20Z"
"http://numismatics.org/collection/1935.117.1006","Billon Tetradrachm of Diocletian, Alexandria, 287–288. 1935.117.1006","1935.117.1006","https://rpc.ashmus.ox.ac.uk/type/75997","287","288","Diocletian","","","Roman Empire","","","Diocletian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75997","","","D.5635||M.4835||RPC X, — (number not assigned), type ID 75997","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVA DIOKLETIANOS SEB","Bust laur. cuir. r.","L Δ","Athena stg. l.","","","12","20.0","8.24","https://numismatics.org/collectionimages/19001949/1935/1935.117.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1006.rev.width175.jpg","2024-05-11T11:57:23Z"
"http://numismatics.org/collection/1935.117.1012","Billon Tetradrachm of Diocletian, Alexandria, 291–292. 1935.117.1012","1935.117.1012","https://rpc.ashmus.ox.ac.uk/type/76095","291","292","Diocletian","","","Roman Empire","","","Diocletian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76095","","","D.5641||M.5018||RPC X, — (number not assigned), type ID 76095","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","DIOKLETIANOS SEB","Bust laur. cuir. r.","L Η","Athena std. l.","","","12","","7.69","https://numismatics.org/collectionimages/19001949/1935/1935.117.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1012.rev.width175.jpg","2024-05-11T11:57:30Z"
"http://numismatics.org/collection/1935.117.1013","Billon Tetradrachm of Diocletian, Alexandria, 291–292. 1935.117.1013","1935.117.1013","https://rpc.ashmus.ox.ac.uk/type/76433","291","292","Diocletian","","","Roman Empire","","","Diocletian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76433","","","D.5642||M.5037||RPC X, — (number not assigned), type ID 76433","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","DIOKLETIANOS SEB","Bust laur. cuir. r.","L Η Α","Athena std. l.","","","12","","8.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1013.rev.width175.jpg","2024-05-11T11:57:31Z"
"http://numismatics.org/collection/1944.100.55439","Bronze Drachma of Trajan, Alexandria, 109–110. 1944.100.55439","1944.100.55439","https://rpc.ashmus.ox.ac.uk/type/13152","109","110","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4366","","","D.820||M.-||RPC III, 4366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Bust laur. dr. r.","L ΙΓ","Athena stg. l. holding Nike on pilaster","","","12","35.0","24.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.55439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55439.rev.width175.jpg","2024-05-13T05:41:37Z"
"http://numismatics.org/collection/1944.100.55440","Bronze Drachma of Trajan, Alexandria, 109–110. 1944.100.55440","1944.100.55440","https://rpc.ashmus.ox.ac.uk/type/13158","109","110","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4369","","","D.820||M.-||RPC III, 4369","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Bust laur. dr. r.","L ΙΓ","Athena stg. l. holding Nike on pilaster","","","12","35.0","23.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.55440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55440.rev.width175.jpg","2024-05-13T05:41:39Z"
"http://numismatics.org/collection/1948.79.15","Bronze Drachma of Hadrian, Alexandria, 119–120. 1948.79.15","1948.79.15","","119","120","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Athena standing, l.","","","12","35.0","27.856","","","2024-05-13T05:29:37Z"
"http://numismatics.org/collection/1922.38.147","Bronze Drachma of Trajan, Alexandria, 110–111. 1922.38.147","1922.38.147","https://rpc.ashmus.ox.ac.uk/type/13373","110","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4504","","","D.818||M.-||RPC III, 4504","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","L ΙΔ","Athena stg. l.","","","12","34.0","18.48","https://numismatics.org/collectionimages/19001949/1922/1922.38.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.147.rev.width175.jpg","2024-05-15T12:21:06Z"
