"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1916","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1956.127.1916","1956.127.1916","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.5","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.1916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1916.rev.width175.jpg","2023-03-17T06:17:47Z"
"http://numismatics.org/collection/1944.100.48355","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48355","1944.100.48355","http://numismatics.org/ocre/id/ric.3.ant.368","141","141","","Antoninus Pius","RIC III Antoninus Pius 368","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 435||RIC III Antoninus Pius 368","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, with hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left","","","6","17.5","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.48355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48355.rev.width175.jpg","2023-03-17T08:27:08Z"
"http://numismatics.org/collection/1995.110.34","Bronze As of Commodus, Rome, AD 178 - AD 191. 1995.110.34","1995.110.34","http://numismatics.org/ocre/id/ric.3.com.683_as","178","191","","Commodus","RIC III Commodus 683 (as)","","Laetitia","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispina","BMC 435||RIC III Commodus 683 (as)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA/S - C","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","26.0","9.19","https://numismatics.org/collectionimages/19501999/1995/1995.110.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.34.rev.width175.jpg","2023-03-17T08:29:19Z"
"http://numismatics.org/collection/1911.23.303","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1911.23.303","1911.23.303","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.0","3.05","https://numismatics.org/collectionimages/19001949/1911/1911.23.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.303.rev.width175.jpg","2023-03-17T07:37:08Z"
"http://numismatics.org/collection/1956.127.819","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.819","1956.127.819","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","16.75","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.819.rev.width175.jpg","2023-03-17T07:37:35Z"
"http://numismatics.org/collection/1956.127.818","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.818","1956.127.818","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","12","17.5","3.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.818.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.818.rev.width175.jpg","2023-03-17T07:12:18Z"
"http://numismatics.org/collection/1911.105.527","Bronze As of Commodus, Rome, AD 178 - AD 191. 1911.105.527","1911.105.527","http://numismatics.org/ocre/id/ric.3.com.683_as","178","191","","Commodus","RIC III Commodus 683 (as)","","Laetitia","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispina","BMC 435||RIC III Commodus 683 (as)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA/S C","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","28.0","14.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.527.rev.width175.jpg","2023-03-17T07:24:45Z"
"http://numismatics.org/collection/1929.115.12","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1929.115.12","1929.115.12","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.0","2.65","https://numismatics.org/collectionimages/19001949/1929/1929.115.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.115.12.rev.width175.jpg","2023-03-17T07:25:00Z"
"http://numismatics.org/collection/1911.23.265","Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.265","1911.23.265","http://numismatics.org/ocre/id/ric.3.ant.368","141","141","","Antoninus Pius","RIC III Antoninus Pius 368","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 435||RIC III Antoninus Pius 368","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, with hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left","","","6","17.5","3.57","https://numismatics.org/collectionimages/19001949/1911/1911.23.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.265.rev.width175.jpg","2023-03-17T08:08:48Z"
"http://numismatics.org/collection/1956.127.1914","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1914","1956.127.1914","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","12","17.0","3.64","https://numismatics.org/collectionimages/19501999/1956/1956.127.1914.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1914.rev.width175.jpg","2023-03-17T09:18:52Z"
"http://numismatics.org/collection/1956.127.1915","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1915","1956.127.1915","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.5","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1915.rev.width175.jpg","2023-03-17T10:52:16Z"
"http://numismatics.org/collection/1981.115.1","Silver Denarius of Vespasian, Ephesus, AD 69 - AD 70 1981.115.1","1981.115.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1406","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1406","","Victory","Denarius","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Vespasian","BMC 435||RIC II, Part 1 (second edition) Vespasian 1406","Ionia","","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath in extended right hand and palm in left hand","","","7","18.0","3.3","https://numismatics.org/collectionimages/19501999/1981/1981.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.115.1.rev.width175.jpg","2023-03-17T10:34:55Z"
"http://numismatics.org/collection/1944.100.49084","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1944.100.49084","1944.100.49084","http://numismatics.org/ocre/id/ric.3.m_aur.171","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 171","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 435||RIC III Marcus Aurelius 171","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","19.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49084.rev.width175.jpg","2023-03-17T10:36:15Z"
"http://numismatics.org/collection/1985.140.127","Silver Denarius of Antoninus Pius, Rome, AD 141. 1985.140.127","1985.140.127","http://numismatics.org/ocre/id/ric.3.ant.368","141","141","","Antoninus Pius","RIC III Antoninus Pius 368","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 435||RIC III Antoninus Pius 368","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, with hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left","","","12","18.0","2.96","https://numismatics.org/collectionimages/19501999/1985/1985.140.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.127.rev.width175.jpg","2023-03-17T10:04:27Z"
