"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1917.215.1954","Silver 1/2 bolognino of Francesco Maria I della Rovere, Duke of Urbino, Sinigaglia (Corno Sinigaglia (Italy)), 1501 - 1538. 1917.215.1954","1917.215.1954","","1501","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","1/2 bolognino","Medieval","Coin","","","","","Silver","Corno Sinigaglia (Italy)","","","","Italy","","","","","","","","","","","","","figure of saint std.","","dog l., within wreath","","","","","","","","2022-03-09T07:46:58Z"
"http://numismatics.org/collection/1893.14.974","Copper 1/2 bolognino of Benedict XIII, Papal States (Bologna (Italy)), 1729. 1893.14.974","1893.14.974","","1729","1729","Benedict XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","7.365","","","2022-08-30T03:48:41Z"
"http://numismatics.org/collection/1917.33.412","Silver 1/2 bolognino of Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino), Senigallia lordship, 1501 - 1538. 1917.33.412","1917.33.412","","1501","1538","Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","1/2 bolognino","Medieval","Coin","","","","Struck","Silver","","","","","Italy||Papal States","","","","","","","","","","","","","Ermine passant l.","SENOGA·S·PAVLINVS ·","St. Paulinus seated facing","","","7","15.0","0.421","https://numismatics.org/collectionimages/19001949/1917/1917.33.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.412.rev.width175.jpg","2022-08-30T05:39:12Z"
"http://numismatics.org/collection/1916.192.1125","Copper alloy 1/2 bolognino of Pope Innocent XII, Papal States (Bologna (Italy)), 1693. 1916.192.1125","1916.192.1125","","1693","1693","Pope Innocent XII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.678","","","2022-08-30T04:33:59Z"
"http://numismatics.org/collection/1893.11.66","Copper alloy 1/2 bolognino of Pope Paul V, Papal States (Bologna (Italy)), 1620. 1893.11.66","1893.11.66","","1620","1620","Pope Paul V","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","M 2.153.203","","","","","","","","","shield","","lion forepart rampant","","","","","8.58","","","2022-08-30T03:45:35Z"
"http://numismatics.org/collection/0000.999.8910","Copper alloy 1/2 bolognino of Pope Gregory XV, Papal States (Bologna (Italy)), 1622. 0000.999.8910","0000.999.8910","","1622","1622","Pope Gregory XV","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","CNI X.147.2||M 2.164.36","","","","","","","","","shield","","lion forepart rampant","","","","","8.57","","","2022-08-30T03:14:54Z"
"http://numismatics.org/collection/0000.999.42940","Copper 1/2 bolognino of Benedict XIII, Papal States (Bologna (Italy)), 1725. 0000.999.42940","0000.999.42940","","1725","1725","Benedict XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.465","","","2022-08-30T02:07:30Z"
"http://numismatics.org/collection/1934.98.1","Copper alloy 1/2 bolognino of Pope Innocent X, Papal States (Bologna (Italy)), 1649. 1934.98.1","1934.98.1","","1649","1649","Pope Innocent X","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","M 2.216.103","","","","","","","","","shield","","lion forepart rampant","","","","","8.62","","","2022-08-30T07:37:14Z"
"http://numismatics.org/collection/1934.33.71","Copper alloy 1/2 bolognino of Pope Gregory XV, Papal States (Bologna (Italy)), 1621. 1934.33.71","1934.33.71","","1621","1621","Pope Gregory XV","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","CNI X.147.2||M 2.164.36","","","","","","","","","shield","","lion forepart rampant","","","","","8.36","","","2022-08-30T07:34:37Z"
"http://numismatics.org/collection/1934.33.73","Copper alloy 1/2 bolognino of Pope Urban VIII, Papal States (Bologna (Italy)), 1630. 1934.33.73","1934.33.73","","1630","1630","Pope Urban VIII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","M 2.200.237","","","","","","","","","shield","","lion forepart rampant","","","","","8.66","","","2022-08-30T07:34:41Z"
"http://numismatics.org/collection/1934.33.76","Copper alloy 1/2 bolognino of Pope Innocent X, Papal States (Bologna (Italy)), 1648. 1934.33.76","1934.33.76","","1648","1648","Pope Innocent X","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","M 2.216.103","","","","","","","","","shield","","lion forepart rampant","","","","","9.06","","","2022-08-30T07:34:46Z"
