"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29356","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29356","0000.999.29356","","1772","1772","","","Pennsylvania","","","","","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-150","","","","","","","","Three Pence. [x2] | According to an Act of General \ Assembly of Pennsylvania, passed \ in the Twelfth Year of the Reign of his Majesty GEORGE the \ Third, Dated \ the 3d Day of \ April, Anno \ Domini, 1772. | Threepence. | III • P | C","William Penn's Coat of Arms","Three-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29356.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29356.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29357","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29357","0000.999.29357","","1772","1772","","","Pennsylvania","","","","","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-152","","","","","","","","SIX PENCE [x2] | According to an \ Act of General \ Assembly of \ Pennsylvania, \ passed in the \ 12th Year of \ the Reign of his \ Majesty GEO. \ the Third. Dated \ the 3d Day of A- \ pril, Anno Dom. \ 1772. | Six-pence. | B","William Penn's Coat of Arms","Six-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29357.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29357.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29358","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29358","0000.999.29358","","1772","1772","","","Pennsylvania","","","","","shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-154","","","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29358.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29358.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29359","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29359","0000.999.29359","","1772","1772","","","Pennsylvania","","","","","shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-154","","","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29359.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29359.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29360","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29360","0000.999.29360","","1772","1772","","","Pennsylvania","","","","","shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-154","","","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29360.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29360.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29361","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29361","0000.999.29361","","1772","1772","","","Pennsylvania","","","","","shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-154","","","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29361.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29361.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29362","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29362","0000.999.29362","","1772","1772","","","Pennsylvania","","","","","shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-154","","","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29362.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29362.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29363","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29363","0000.999.29363","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-155","","","","","","","","EIGHTEEN PENCE. | According to an Act of General Assembly \ of Pennsylvania, passed in the 12th Year \ of the Reign of \ His MAJESTY \ GEORGE \ the Third. Dated the \ Third Day of April, \ Anno Domini 1772. | Eighteen Pence. [x2] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29363.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29363.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29364","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29364","0000.999.29364","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-155","","","","","","","","EIGHTEEN PENCE. | According to an Act of General Assembly \ of Pennsylvania, passed in the 12th Year \ of the Reign of \ His MAJESTY \ GEORGE \ the Third. Dated the \ Third Day of April, \ Anno Domini 1772. | Eighteen Pence. [x2] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29364.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29364.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29365","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29365","0000.999.29365","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-156","","","","","","","","TWO SHILLINGS. | According to an Act of General Assembly of \ Pensylvania, passed in the Twelfth Year of \ the Reign of his Majesty GEORGE the \ Third. Dated the 3d Day of April, Anno \ Domini 1772. | Two Shillings. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29365.rev.width175.jpg","2022-08-30T01:28:14Z"
