"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1475","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1475","1956.127.1475","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.5","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1475.rev.width175.jpg","2024-05-16T08:31:00Z"
"http://numismatics.org/collection/1956.127.1476","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1476","1956.127.1476","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1476.rev.width175.jpg","2024-05-16T08:31:01Z"
"http://numismatics.org/collection/1956.127.1477","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1477","1956.127.1477","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","7","19.0","2.81","https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1477.rev.width175.jpg","2024-05-16T08:31:02Z"
"http://numismatics.org/collection/1956.127.1478","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1478","1956.127.1478","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1478.rev.width175.jpg","2024-05-16T08:31:03Z"
"http://numismatics.org/collection/1956.127.1479","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1479","1956.127.1479","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1479.rev.width175.jpg","2024-05-16T08:31:04Z"
"http://numismatics.org/collection/1956.127.1480","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1480","1956.127.1480","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1480.rev.width175.jpg","2024-05-16T08:31:07Z"
"http://numismatics.org/collection/1956.127.1481","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1481","1956.127.1481","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","Tell Kalak Hoard, Jordan, 1956","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","7","19.0","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1481.rev.width175.jpg","2024-05-16T08:31:08Z"
"http://numismatics.org/collection/1944.100.43525","Silver Denarius of Trajan, Rome, 103–111. 1944.100.43525","1944.100.43525","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","20.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43525.rev.width175.jpg","2024-05-13T02:47:53Z"
"http://numismatics.org/collection/1944.100.43526","Silver Denarius of Trajan, Rome, 103–111. 1944.100.43526","1944.100.43526","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43526.rev.width175.jpg","2024-05-13T02:47:54Z"
"http://numismatics.org/collection/1935.117.385","Silver Denarius of Trajan, Rome, 103–111. 1935.117.385","1935.117.385","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","20.0","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.385.rev.width175.jpg","2024-05-12T12:04:46Z"
"http://numismatics.org/collection/1911.23.33","Silver Denarius of Trajan, Rome, 103–111. 1911.23.33","1911.23.33","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","","Larnaca","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","7","18.0","3.11","https://numismatics.org/collectionimages/19001949/1911/1911.23.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.33.rev.width175.jpg","2024-05-15T12:06:01Z"
"http://numismatics.org/collection/1948.19.1146","Silver Denarius of Trajan, Rome, 103–111. 1948.19.1146","1948.19.1146","http://numismatics.org/ocre/id/ric.2.tr.116","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 116","","","BMC.276||RIC II Trajan 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Roma, helmeted, in military dress, seated left, holding Victory on extended right hand and straight spear in left","","","6","18.0","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1146.rev.width175.jpg","2024-05-13T04:49:26Z"
