"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.75312","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75312","1944.100.75312","http://numismatics.org/sco/id/sc.1.1638.1b","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1b","","","N.82||Seleucid Coins (part 2) 1638.1b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.rev.width175.jpg","2024-05-24T06:19:15Z"
"http://numismatics.org/collection/1944.100.75313","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75313","1944.100.75313","http://numismatics.org/sco/id/sc.1.1638.1b","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1b","","","N.82||Seleucid Coins (part 2) 1638.1b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.rev.width175.jpg","2024-05-24T06:19:27Z"
"http://numismatics.org/collection/1944.100.75314","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75314","1944.100.75314","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.rev.width175.jpg","2024-05-24T06:19:40Z"
"http://numismatics.org/collection/1944.100.75315","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75315","1944.100.75315","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","32.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.rev.width175.jpg","2024-05-24T06:19:53Z"
"http://numismatics.org/collection/1944.100.75316","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75316","1944.100.75316","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","IGCH 1813","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.rev.width175.jpg","2024-05-24T06:20:08Z"
"http://numismatics.org/collection/1944.100.75317","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75317","1944.100.75317","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.84||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width175.jpg","2024-05-24T06:20:20Z"
"http://numismatics.org/collection/1944.100.75318","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75318","1944.100.75318","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1f","","","N.87||Seleucid Coins (part 2) 1638.1f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.rev.width175.jpg","2024-05-24T06:20:33Z"
"http://numismatics.org/collection/1944.100.75319","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75319","1944.100.75319","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1e","","","N.89||Seleucid Coins (part 2) 1638.1e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.rev.width175.jpg","2024-05-24T06:20:46Z"
"http://numismatics.org/collection/1944.100.75320","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75320","1944.100.75320","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1e","","","N.89||Seleucid Coins (part 2) 1638.1e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","11","31.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.rev.width175.jpg","2024-05-24T06:20:59Z"
"http://numismatics.org/collection/1944.100.75322","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75322","1944.100.75322","http://numismatics.org/sco/id/sc.1.1638.1m","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1m","","","N.92||Seleucid Coins (part 2) 1638.1m","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.rev.width175.jpg","2024-05-24T06:21:25Z"
