"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25181","Silver hemidrachm, Megara. 1944.100.25181","1944.100.25181","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megara","Coin","","","","","NNM 159","Megaris","","","","","","","Zeus hd. r.","","Achaean La eague monogram within wreath","","","3","","2.33","","","2022-08-31T04:04:30Z"
"http://numismatics.org/collection/1944.100.25182","Silver hemidrachm, Megara. 1944.100.25182","1944.100.25182","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megara","Coin","","","","","NNM 159","Megaris","","","","","","","Zeus hd. r.","","Achaean La eague monogram within wreath","","","12","","2.51","","","2022-08-31T04:04:30Z"
"http://numismatics.org/collection/1944.100.25187","Silver hemidrachm, Megara. 1944.100.25187","1944.100.25187","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megara","Coin","","","","","NNM 159","Megaris","","","","","","","Zeus hd. r.","","Achaean La eague monogram within wreath","","","6","","2.34","","","2022-08-31T04:04:31Z"
"http://numismatics.org/collection/1944.100.40061","Silver triobol, Cleitor. 1944.100.40061","1944.100.40061","","","","","","","","Zeus","triobol","Greek","","","","","","Silver","Cleitor","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","club within wreath","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.40061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40061.rev.width175.jpg","2022-08-31T06:01:26Z"
"http://numismatics.org/collection/1944.100.40106","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40106","1944.100.40106","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.61","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.42","","","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40107","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40107","1944.100.40107","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.72","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.31","","","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40108","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40108","1944.100.40108","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.71","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40108.rev.width175.jpg","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40111","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40111","1944.100.40111","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.69","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.43","","","2022-08-31T06:01:40Z"
"http://numismatics.org/collection/1944.100.40117","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40117","1944.100.40117","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.44","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.37","","","2022-08-31T06:01:41Z"
"http://numismatics.org/collection/1944.100.39583","Silver hemidrachm of Achaean League, Argos. 1944.100.39583","1944.100.39583","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","1","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.37901","Silver hemidrachm, Olympia. 1944.100.37901","1944.100.37901","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.37901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37901.rev.width175.jpg","2022-08-31T05:44:57Z"
"http://numismatics.org/collection/1944.100.37903","Silver hemidrachm, Olympia. 1944.100.37903","1944.100.37903","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.37903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37903.rev.width175.jpg","2022-08-31T05:44:57Z"
"http://numismatics.org/collection/1944.100.37908","Silver hemidrachm, Olympia. 1944.100.37908","1944.100.37908","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37908.rev.width175.jpg","2022-08-31T05:44:58Z"
"http://numismatics.org/collection/1944.100.37911","Silver hemidrachm, Olympia. 1944.100.37911","1944.100.37911","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.37911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37911.rev.width175.jpg","2022-08-31T05:44:59Z"
"http://numismatics.org/collection/1944.100.37912","Silver hemidrachm, Olympia. 1944.100.37912","1944.100.37912","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37912.rev.width175.jpg","2022-08-31T05:45:00Z"
"http://numismatics.org/collection/1944.100.37916","Silver hemidrachm, Olympia. 1944.100.37916","1944.100.37916","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.37916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37916.rev.width175.jpg","2022-08-31T05:45:00Z"
"http://numismatics.org/collection/1944.100.38706","Silver triobol, Sicyon, 250 BC - 146 BC. 1944.100.38706","1944.100.38706","","-250","-146","","","","","Zeus","triobol","Greek","","","","","","Silver","Sicyon","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd. r.","","monogram within wreath, Sigma I","","","6","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.38706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38706.rev.width175.jpg","2022-08-31T05:50:18Z"
"http://numismatics.org/collection/1944.100.38836","Silver triobol, Messene, 280 BC - 146 BC. 1944.100.38836","1944.100.38836","","-280","-146","","","","","Zeus","triobol","Greek","","","","","","Silver","Messene","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","monogram of League, ME, within wreath","","","2","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.38836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38836.rev.width175.jpg","2022-08-31T05:50:42Z"
"http://numismatics.org/collection/1944.100.38837","Silver triobol, Messene, 280 BC - 146 BC. 1944.100.38837","1944.100.38837","","-280","-146","","","","","Zeus","triobol","Greek","","","","","","Silver","Messene","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","monogram of League, ME, within wreath","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.38837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38837.rev.width175.jpg","2022-08-31T05:50:42Z"
"http://numismatics.org/collection/1944.100.38844","Silver triobol, Messene, 280 BC - 146 BC. 1944.100.38844","1944.100.38844","","-280","-146","","","","","Zeus","triobol","Greek","","","","","","Silver","Messene","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","monogram of League, ME, within wreath","","","11","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38844.rev.width175.jpg","2022-08-31T05:50:43Z"
"http://numismatics.org/collection/1944.100.38875","Silver tetrobol, Lacedaemon. 1944.100.38875","1944.100.38875","","","","","","","","Heracles","tetrobol","Greek","","","","","","Silver","Lacedaemon","Coin","","","","","","Peloponnesus","","","","","","","Heracles hd.","","monogram of League, within wreath","","","7","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.38875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38875.rev.width175.jpg","2022-08-31T05:50:48Z"
"http://numismatics.org/collection/1944.100.40134","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40134","1944.100.40134","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.179","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.40134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40134.rev.width175.jpg","2022-08-31T06:01:46Z"
"http://numismatics.org/collection/1944.100.40139","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40139","1944.100.40139","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.176","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.40139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40139.rev.width175.jpg","2022-08-31T06:01:47Z"
"http://numismatics.org/collection/1944.100.40156","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40156","1944.100.40156","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.113","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.rev.width175.jpg","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.37620","Silver hemidrachm of Achaean League, Aegeira. 1944.100.37620","1944.100.37620","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegeira","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","7","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.37620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37620.rev.width175.jpg","2022-08-31T05:43:41Z"
"http://numismatics.org/collection/1944.100.37655","Silver hemidrachm of Achaean League, Patrae. 1944.100.37655","1944.100.37655","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.37655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37655.rev.width175.jpg","2022-08-31T05:43:50Z"
"http://numismatics.org/collection/1944.100.37660","Silver hemidrachm of Achaean League, Patrae. 1944.100.37660","1944.100.37660","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37660.rev.width175.jpg","2022-08-31T05:43:51Z"
"http://numismatics.org/collection/1944.100.37661","Silver hemidrachm of Achaean League, Patrae. 1944.100.37661","1944.100.37661","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.37661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37661.rev.width175.jpg","2022-08-31T05:43:51Z"
"http://numismatics.org/collection/1944.100.37662","Silver hemidrachm of Achaean League, Patrae. 1944.100.37662","1944.100.37662","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37662.rev.width175.jpg","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37665","Silver hemidrachm of Achaean League, Patrae. 1944.100.37665","1944.100.37665","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37665.rev.width175.jpg","2022-08-31T05:43:52Z"
"http://numismatics.org/collection/1944.100.37668","Silver hemidrachm of Achaean League, Patrae. 1944.100.37668","1944.100.37668","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37668.rev.width175.jpg","2022-08-31T05:43:53Z"
"http://numismatics.org/collection/1944.100.37670","Silver hemidrachm of Achaean League, Patrae. 1944.100.37670","1944.100.37670","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.37670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37670.rev.width175.jpg","2022-08-31T05:43:53Z"
"http://numismatics.org/collection/1944.100.37671","Silver hemidrachm of Achaean League, Patrae. 1944.100.37671","1944.100.37671","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37671.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37672","Silver hemidrachm of Achaean League, Patrae. 1944.100.37672","1944.100.37672","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37672.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37673","Silver hemidrachm of Achaean League, Patrae. 1944.100.37673","1944.100.37673","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","4","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37673.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37674","Silver hemidrachm of Achaean League, Patrae. 1944.100.37674","1944.100.37674","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.37674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37674.rev.width175.jpg","2022-08-31T05:43:54Z"
"http://numismatics.org/collection/1944.100.37138","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37138","1944.100.37138","","-306","-300","","","","","Zeus","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","head of Zeus","","monogram in wreath","","","","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37138.rev.width175.jpg","2022-08-31T05:41:29Z"
"http://numismatics.org/collection/1944.100.37139","Silver drachm, Corinth, 306 BC - 300 BC. 1944.100.37139","1944.100.37139","","-306","-300","","","","","Zeus","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","head of Zeus","","monogram in wreath","","","","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37139.rev.width175.jpg","2022-08-31T05:41:29Z"
