"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22548","Billon tanka of Mahmud Shah I, Shādiābād (India), 851 H. 0000.999.22548","0000.999.22548","","851","851","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","BM 264||Goron M36","","","","","","","","","","","","","851","","19.5","8.855","https://numismatics.org/collectionimages/00001899/0000/0000.999.22548.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22548.rev.width175.jpg","2022-08-29T08:49:44Z"
"http://numismatics.org/collection/0000.999.22549","Bronze jital 32r of Mahmud Shah I, Shādiābād (India), 845 H. 0000.999.22549","0000.999.22549","","845","845","Mahmud Shah I","","","","Malwa Sultan","","","jital 32r","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M40","","","","","","","","","","","","","845","","17.0","3.04","","","2022-08-29T08:49:45Z"
"http://numismatics.org/collection/0000.999.22552","Bronze 1/2 fulus of Mahmud Shah I, nm Shadiabad, 861? H. 0000.999.22552","0000.999.22552","","1458","1459","Mahmud Shah I","","","","Malwa Sultan","","","1/2 fulus","South Asian","Coin","","","","","Bronze","nm Shadiabad","","","","India","","","","Goron M34","","","","","","","","","","","","","","","","4.858","","","2022-08-29T08:49:45Z"
"http://numismatics.org/collection/1917.216.3971","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 851 H. 1917.216.3971","1917.216.3971","","851","851","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","851","","","4.7","","","2022-08-30T05:31:36Z"
"http://numismatics.org/collection/1917.216.3972","Billon 1/4 tanka of Mahmud Shah I, Shādiābād (India), xxx H. 1917.216.3972","1917.216.3972","","1436","1468","Mahmud Shah I","","p","","Malwa Sultan","","","1/4 tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M35","","","","","","","","","","","","","","","","2.583","","","2022-08-30T05:31:36Z"
"http://numismatics.org/collection/1927.178.1","Gold tanka of Mahmud Shah I, Shādiābād (India), 8[70?] H. 1927.178.1","1927.178.1","","1465","1466","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Gold","Shādiābād (India)","","","","India","","","","Cal 16||Goron M21","","","","","","","","","","","","","","","25.0","10.977","https://numismatics.org/collectionimages/19001949/1927/1927.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.178.1.rev.width175.jpg","2022-08-30T06:36:01Z"
"http://numismatics.org/collection/1927.179.292","Bronze tanka of Mahmud Shah I, Shādiābād (India), 1435 - 1436. 1927.179.292","1927.179.292","","1435","1436","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M31","","","","","","","","","","","","","","","22.5","11.86","https://numismatics.org/collectionimages/19001949/1927/1927.179.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.292.rev.width175.jpg","2022-08-30T06:36:37Z"
"http://numismatics.org/collection/1927.179.293","Bronze Coin of Mahmud Shah I, Shādiābād (India), 1435 - 1436. 1927.179.293","1927.179.293","","1435","1436","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","9.99","","","2022-08-30T06:36:37Z"
"http://numismatics.org/collection/1921.54.765","Bronze Coin of Mahmud Shah I, Shādiābād (India), 1436 - 1469. 1921.54.765","1921.54.765","","1436","1469","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","10.86","","","2022-08-30T06:03:17Z"
"http://numismatics.org/collection/1921.54.766","Bronze Coin of Mahmud Shah I, Shādiābād (India), 1435 - 1436. 1921.54.766","1921.54.766","","1435","1436","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","9.69","","","2022-08-30T06:03:17Z"
