"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50262","Silver Denarius of Septimius Severus, Laodicea ad Mare, 198–202. 1944.100.50262","1944.100.50262","http://numismatics.org/ocre/id/ric.4.ss.505","198","202","Septimius Severus","","","Roman Empire","Severan Dynasty","Justitia","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 505","","","BMC.660||RIC IV Septimius Severus 505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","IVSTITIA","Justitia seated, left holding patera and sceptre","","","12","19.2","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50262.rev.width175.jpg","2024-05-13T04:24:24Z"
"http://numismatics.org/collection/1944.100.51576","Silver Denarius of Caracalla, Laodicea ad Mare, 198. 1944.100.51576","1944.100.51576","http://numismatics.org/ocre/id/ric.4.crl.335","198","198","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Justitia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Caracalla 335","","","BMC.282.637||RIC IV Caracalla 335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVG ANTON AVG P TR P","Bust laureate draped cuirassed right","IVSTITIA","Justitia seated left holding patera in right and vertical sceptre in left","","","12","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.51576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51576.rev.width175.jpg","2024-05-13T04:42:46Z"
"http://numismatics.org/collection/1944.100.53286","Bronze Sestertius of Severus Alexander, Rome, 222–231. 1944.100.53286","1944.100.53286","http://numismatics.org/ocre/id/ric.4.sa.563b","222","231","Severus Alexander","","","Roman Empire","Severan Dynasty","Justitia","Severus Alexander","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 563b","","","BMC.175.612||RIC IV Severus Alexander 563b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXANDER AVG","Bust, laureate, draped on left shoulder, right","IVSTITIA AVGVSTI","Justina, seated left, holding patera in right hand and vertical sceptre in left hand","","","12","32.0","21.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.53286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53286.rev.width175.jpg","2024-05-13T05:04:47Z"
"http://numismatics.org/collection/1944.100.49128","Silver Denarius of Marcus Aurelius, Rome, 179. 1944.100.49128","1944.100.49128","http://numismatics.org/ocre/id/ric.3.m_aur.401","179","179","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 401","","","BMC.785||RIC III Marcus Aurelius 401","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","IVSTITIA AVG TR P XXXIII IMP X P P/ COS III","Justitia, draped, seated left on low seat, holding patera in right hand and vertical sceptre in left","","","6","17.25","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.49128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49128.rev.width175.jpg","2024-05-13T04:04:57Z"
"http://numismatics.org/collection/1944.100.45509","Silver Denarius of Hadrian, Rome, 132–134. 1944.100.45509","1944.100.45509","http://numismatics.org/ocre/id/ric.2.hdn.215f","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 215f","","","BMC.552||RIC II Hadrian 215f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, cuirassed, right","IVSTITIA AVG P P COS III","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","17.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.45509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45509.rev.width175.jpg","2024-05-13T03:17:33Z"
"http://numismatics.org/collection/1944.100.45510","Silver Denarius of Hadrian, Rome, 132–134. 1944.100.45510","1944.100.45510","http://numismatics.org/ocre/id/ric.2.hdn.215f","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 215f","","","BMC.554||RIC II Hadrian 215f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right","IVSTITIA AVG P P COS III","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","18.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.45510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45510.rev.width175.jpg","2024-05-13T03:17:35Z"
"http://numismatics.org/collection/1944.100.47387","Bronze As of Hadrian, Rome, 132–134. 1944.100.47387","1944.100.47387","http://numismatics.org/ocre/id/ric.2.hdn.727c_as","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 727c (as)","","","BMC.1465||RIC II Hadrian 727c (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","12","27.0","11.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.47387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47387.rev.width175.jpg","2024-05-13T03:39:25Z"
"http://numismatics.org/collection/1935.117.411","Bronze As of Hadrian, Rome, 132–134. 1935.117.411","1935.117.411","http://numismatics.org/ocre/id/ric.2.hdn.727c_as","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 727c (as)","","","BMC.1465||RIC II Hadrian 727c (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","12","28.0","17.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.411.rev.width175.jpg","2024-05-12T12:05:19Z"
"http://numismatics.org/collection/1905.57.330","Silver Denarius of Nerva, Rome, 96. 1905.57.330","1905.57.330","http://numismatics.org/ocre/id/ric.2.ner.6","96","96","Nerva","","","Roman Empire","","Justitia","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Nerva 6","","","BMC.13||RIC II Nerva 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","6","19.0","3.31","https://numismatics.org/collectionimages/19001949/1905/1905.57.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.330.rev.width175.jpg","2024-05-15T11:43:11Z"
"http://numismatics.org/collection/1956.127.93","Silver Denarius of Hadrian, Rome, 118. 1956.127.93","1956.127.93","http://numismatics.org/ocre/id/ric.2.hdn.42b","118","118","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 42b","Tell Kalak Hoard, Jordan, 1956","","BMC.74n||RIC II Hadrian 42b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, cuirassed, right","P M TR P COS II IVSTITIA","Justitia, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","7","17.0","3.54","https://numismatics.org/collectionimages/19501999/1956/1956.127.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.93.rev.width175.jpg","2024-05-16T09:04:43Z"
