"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.13","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1935.117.13","1935.117.13","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","6.71","https://numismatics.org/collectionimages/19001949/1935/1935.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.13.rev.width175.jpg","2023-03-17T06:44:04Z"
"http://numismatics.org/collection/1944.100.1760","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1760","1944.100.1760","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","25.0","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.rev.width175.jpg","2023-03-17T06:44:30Z"
"http://numismatics.org/collection/1944.100.1759","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1759","1944.100.1759","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.rev.width175.jpg","2023-03-17T06:44:31Z"
"http://numismatics.org/collection/1944.100.3708","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3708","1944.100.3708","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VALE-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3708.rev.width175.jpg","2023-03-17T06:59:24Z"
"http://numismatics.org/collection/0000.999.3153","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 0000.999.3153","0000.999.3153","http://numismatics.org/ocre/id/ric.6.thes.33","308","310","","Galerius","RIC VI Thessalonica 33","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 33","Macedonia","","","","","","GAL VAL[ERIA AVG]","Bust laureate draped right","VENERI V-IC[TRI]CI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.3153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3153.rev.width175.jpg","2023-03-17T06:37:20Z"
"http://numismatics.org/collection/1944.100.3971","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1944.100.3971","1944.100.3971","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.rev.width175.jpg","2023-03-17T06:13:49Z"
"http://numismatics.org/collection/1944.100.4071","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308 1944.100.4071","1944.100.4071","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","26.5","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4071.rev.width175.jpg","2023-03-17T06:13:50Z"
"http://numismatics.org/collection/1930.97.3","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1930.97.3","1930.97.3","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","5.76","https://numismatics.org/collectionimages/19001949/1930/1930.97.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.97.3.rev.width175.jpg","2023-03-17T06:00:22Z"
"http://numismatics.org/collection/1944.100.5377","Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1944.100.5377","1944.100.5377","http://numismatics.org/ocre/id/ric.6.sis.204","309","310","","Licinius","RIC VI Siscia 204","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 204","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped facing, head right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.5377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5377.rev.width175.jpg","2023-03-17T06:01:45Z"
"http://numismatics.org/collection/1944.100.1563","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1944.100.1563","1944.100.1563","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.rev.width175.jpg","2023-03-17T06:02:30Z"
