"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18085","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 0000.999.18085","0000.999.18085","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","","17.0","5.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.18085.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18085.rev.width175.jpg","2022-08-29T08:35:46Z"
"http://numismatics.org/collection/1912.52.9","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1912.52.9","1912.52.9","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","BMC p.47,5","","","","","","","head of Nero","","head of Polemo II","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1912/1912.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.9.rev.width175.jpg","2022-08-30T04:22:19Z"
"http://numismatics.org/collection/1927.185.1","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1927.185.1","1927.185.1","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.63","https://numismatics.org/collectionimages/19001949/1927/1927.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.185.1.rev.width175.jpg","2022-08-30T06:37:14Z"
"http://numismatics.org/collection/1944.100.54172","Bronze Coin of Polemon I of Pontus, Olba, 36 BC - 8 BC. 1944.100.54172","1944.100.54172","","-36","-8","Polemon I of Pontus","","","Kingdom of Pontus","","","","","Greek","Coin","","","","","Bronze","Olba","","","","Cilicia","","","","","","","","","","","male hd. r.","","fulmen and legend","","","9","","7.088","","","2022-08-31T07:33:15Z"
"http://numismatics.org/collection/1944.100.46897","Bronze Coin of Mithradates VI, Smyrna. 1944.100.46897","1944.100.46897","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 340","","","","","","","Mithridates VI hd. r.","","Nike walking r. holding palm and wreath","","","12","","12.99","","","2022-08-31T06:42:16Z"
"http://numismatics.org/collection/1944.100.46898","Bronze Coin of Mithradates VI, Smyrna. 1944.100.46898","1944.100.46898","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 340","","","","","","","Mithridates VI hd. r.","","Nike walking r. holding palm and wreath","","","12","","14.86","","","2022-08-31T06:42:16Z"
"http://numismatics.org/collection/1944.100.41485","Silver drachm of Polemon II of Pontus/Typhaena, Pontus, AD 38 - AD 65. 1944.100.41485","1944.100.41485","","38","65","Polemon II of Pontus||Typhaena","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 33","","","","","","","head of Polemo","","head of Tryphaena","","","6","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.41485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41485.rev.width175.jpg","2022-08-31T06:08:04Z"
"http://numismatics.org/collection/1944.100.41486","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41486","1944.100.41486","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA2 30","","","","","","","head of Polemo","","name within wreath","","","1","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.41486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41486.rev.width175.jpg","2022-08-31T06:08:05Z"
"http://numismatics.org/collection/1944.100.41487","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41487","1944.100.41487","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA2 25","","","","","","","head of Nero","","head of Polemo II","","","6","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.41487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41487.rev.width175.jpg","2022-08-31T06:08:05Z"
"http://numismatics.org/collection/1944.100.41488","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41488","1944.100.41488","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 35","","","","","","","head of Nero","","head of Polemo II","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41488.rev.width175.jpg","2022-08-31T06:08:05Z"
