"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.57.1","Bronze Medallion of Philip the Arab, Rome, 244–249. 1945.57.1","1945.57.1","","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Roman","Medallion","","","","Struck","Bronze","","Rome","","","Latium","","","","MN.1.66||ric.4.ph_i.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","PIETAS AVGVSTORVM/ III ET II COSS","Bust of Philip I, laureate, draped, cuirassed, right, seen from behind; on right, facing bust of Philip II, laureate, draped, cuirassed, left, seen from behind","","","12","37.8","37.15","https://numismatics.org/collectionimages/19001949/1945/1945.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.57.1.rev.width175.jpg","2024-05-13T04:14:16Z"
"http://numismatics.org/collection/1946.35.127","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.127","1946.35.127","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","Cap Matifou","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[MARC]IA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.0","22.882","https://numismatics.org/collectionimages/19001949/1946/1946.35.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.127.rev.width175.jpg","2024-05-13T04:15:48Z"
"http://numismatics.org/collection/1946.35.128","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.128","1946.35.128","http://numismatics.org/ocre/id/ric.4.ph_i.209A","244","249","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 209A","","Cap Matifou","RIC IV Philip I 209A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","PVDICITA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","31.5","17.3","https://numismatics.org/collectionimages/19001949/1946/1946.35.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.128.rev.width175.jpg","2024-05-13T04:15:50Z"
"http://numismatics.org/collection/1935.117.190","Silver Antoninianus of Philip the Arab, Rome, 248. 1935.117.190","1935.117.190","http://numismatics.org/ocre/id/ric.4.ph_i.116B","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 116B","","","RIC IV Philip I 116B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","SAECVLARES AVGG","Hippopotamus, standing right","","","6","23.0","4.5","https://numismatics.org/collectionimages/19001949/1935/1935.117.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.190.rev.width175.jpg","2024-05-12T12:01:01Z"
"http://numismatics.org/collection/1935.117.191","Silver Antoninianus of Philip the Arab, Rome, 248. 1935.117.191","1935.117.191","http://numismatics.org/ocre/id/ric.4.ph_i.116B","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 116B","","","RIC IV Philip I 116B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","SAECVLARES AVGG","Hippopotamus, standing right","","","12","23.3","4.13","https://numismatics.org/collectionimages/19001949/1935/1935.117.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.191.rev.width175.jpg","2024-05-12T12:01:02Z"
"http://numismatics.org/collection/1935.117.192","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1935.117.192","1935.117.192","http://numismatics.org/ocre/id/ric.4.ph_i.125C","244","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 125C","","","RIC IV Philip I 125C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","2","23.5","3.62","https://numismatics.org/collectionimages/19001949/1935/1935.117.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.192.rev.width175.jpg","2024-05-12T12:01:03Z"
"http://numismatics.org/collection/1935.117.193","Silver Antoninianus of Philip the Arab, Rome, 248–249. 1935.117.193","1935.117.193","http://numismatics.org/ocre/id/ric.4.ph_i.130","248","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 130","","","RIC IV Philip I 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on a crescent, right","PIETAS AVGVSTAE","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","6","","4.91","https://numismatics.org/collectionimages/19001949/1935/1935.117.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.193.rev.width175.jpg","2024-05-12T12:01:04Z"
"http://numismatics.org/collection/1935.117.194","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1935.117.194","1935.117.194","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","20.6","18.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.194.rev.width175.jpg","2024-05-12T12:01:05Z"
"http://numismatics.org/collection/1935.117.195","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1935.117.195","1935.117.195","http://numismatics.org/ocre/id/ric.4.ph_i.205A","244","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 205A","","","RIC IV Philip I 205A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","PIETAS AVG/ S C","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","12","32.4","24.18","https://numismatics.org/collectionimages/19001949/1935/1935.117.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.195.rev.width175.jpg","2024-05-12T12:01:06Z"
"http://numismatics.org/collection/1923.150.46","Bronze As of Philip the Arab, Rome, 248. 1923.150.46","1923.150.46","http://numismatics.org/ocre/id/ric.4.ph_i.202B","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 202B","","","RIC IV Philip I 202B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","SAECVLARES AVGG/ S C","Low column","","","11","25.5","7.26","https://numismatics.org/collectionimages/19001949/1923/1923.150.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.46.rev.width175.jpg","2024-05-15T12:24:28Z"
