"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.129.3","Bronze Medal, Germany. 1943.129.3","1943.129.3","","","","","","","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","Leipzig","Germany","","","","","","","","","","","","","LEIPZIG/ 1913/ D V J","coat of arms, wheel of some sort","","","","","","","8.58","https://numismatics.org/collectionimages/19001949/1943/1943.129.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.129.3.rev.width175.jpg","2024-02-14T11:25:18Z"
"http://numismatics.org/collection/1940.100.2924","Bronze Plaque of Mommsen, Theodor, Germany. 1940.100.2924","1940.100.2924","","","","","","","","","","Mommsen, Theodor","","Medals and Decorations","Plaque","Zimmermann, Heinrich","","Mayer & Wilhelm","","Bronze","","","","Germany","","","","","","","","","","","","","1817-1903/ MOMMSEN","Bust of Mommsen, 3/4 to r., with glasses.","","","","","","","35.017","https://numismatics.org/collectionimages/19001949/1940/1940.100.2924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2924.rev.width175.jpg","2024-02-14T11:21:44Z"
"http://numismatics.org/collection/1952.164.16","Bronze Medal, Germany, 1889–1889. 1952.164.16","1952.164.16","","1889","1889","","","","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.211","","","","","","","","","2 sportsmen standing near Rhine river, balloon over city in rear","INTERNATIONALE SPORT-AUSSTELLUNG KOLN 1889","coat of arms","","","","33.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1948.12.16","Silver Medal, Stuttgart. 1948.12.16","1948.12.16","http://numismatics.org/aod/id/7513.13525.4.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.4.a","","","AoD 7513.13525.4.a||Zetzmann.2141","","","","","","","","KRONPRINZ RUPPRECHT|VON BAYERN","Facing bust","FELDZUG/ OESTERREICH-/ DEUTSCHLAND/ GEG.FRANKREICH,/ RUSSLAND/ ENGLAND U.S.W./ 1914","Writing encircled in wreath","","","","33.0","13.7","https://numismatics.org/collectionimages/19001949/1948/1948.12.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.16.rev.width175.jpg","2024-05-22T09:15:29Z"
"http://numismatics.org/collection/1916.187.37","Silver Medal, Stuttgart. 1916.187.37","1916.187.37","http://numismatics.org/aod/id/7513.9.13525.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.9.13525.1.a","","","AoD 7513.9.13525.1.a||Zetzmann.2105","","","","","","","","GENERALOBERST VON BÜLOW","Facing bust","FELDZUG GEGEN FRANKREICH RUSSLAND ENGLAND U.S.W.","Cross with crown, W and date","","","","35.0","14.53","https://numismatics.org/collectionimages/19001949/1916/1916.187.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.37.rev.width175.jpg","2024-05-22T08:53:35Z"
"http://numismatics.org/collection/1916.187.41","Silver Medal, Stuttgart. 1916.187.41","1916.187.41","http://numismatics.org/aod/id/7513.13525.3.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.3.a","","","AoD 7513.13525.3.a||Zeztmann.4052","","","","","","","","NAVIGARE NECESSE EST VIVERE NON NECESSE/ KAPITAN V. MULLER","Facing bust turned three-quarters to l.","KREUZER EMDEN/ UNTERGANG A.11.NOV/ 1914","SMS Emden underway","","","","35.0","15.19","https://numismatics.org/collectionimages/19001949/1916/1916.187.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.41.rev.width175.jpg","2024-05-22T08:53:53Z"
"http://numismatics.org/collection/1916.187.48","Silver Medal, Stuttgart. 1916.187.48","1916.187.48","http://numismatics.org/aod/id/7513.13525.11.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.11.a","","","AoD 7513.13525.11.a||Frankenhuis.740||Zetzmann.6018","","","","","","","","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","","","","35.0","147.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.48.rev.width175.jpg","2024-05-22T08:54:20Z"
"http://numismatics.org/collection/1916.187.70","Silver Medal, Stuttgart. 1916.187.70","1916.187.70","http://numismatics.org/aod/id/7513.13525.8.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.8.a","","","AoD 7513.13525.8.a||Zetzmann.2119","","","","","","","","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","","","12","35.0","58.65","https://numismatics.org/collectionimages/19001949/1916/1916.187.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.70.rev.width175.jpg","2024-05-22T08:55:51Z"
"http://numismatics.org/collection/1916.187.71","Bronze Medal, Stuttgart. 1916.187.71","1916.187.71","http://numismatics.org/aod/id/7513.7.13525.1.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Bronze","","Stuttgart","","Germany","","AoD 7513.7.13525.1.a","","","AoD 7513.7.13525.1.a","","","","","","","","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","","","","35.0","46.0","https://numismatics.org/collectionimages/19001949/1916/1916.187.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.71.rev.width175.jpg","2024-05-22T08:55:55Z"
"http://numismatics.org/collection/1916.189.4","Silver Medal, Stuttgart. 1916.189.4","1916.189.4","http://numismatics.org/aod/id/7513.13525.7.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.7.b","","","AoD 7513.13525.7.b||Frankenhuis.675||Zetzmann.3028","","","","","","","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field: 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","","","12","53.0","55.47","https://numismatics.org/collectionimages/19001949/1916/1916.189.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.4.rev.width175.jpg","2024-05-22T08:57:16Z"
"http://numismatics.org/collection/1916.189.5","Silver Medal, Stuttgart. 1916.189.5","1916.189.5","http://numismatics.org/aod/id/7513.13525.6.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.6.a","","","AoD 7513.13525.6.a||Frankenhuis.564||Zetzmann.2135","","","","","","","","ICH BIN -- BEI EUCH/ in exergue: 1915","Bismarck's head in clouds; below, soldiers march off to battle with cheering crowd bedding farewell.","GOTT WOHLAUF FÜR DEUTSCHEN REICHES EHR/ GEPRÄGT ANLÄSSL. DER 100 GEBURTSTAGFEIER BISMARCKS 1.4.1915","Battle scene.","","","12","33.0","15.0","https://numismatics.org/collectionimages/19001949/1916/1916.189.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.5.rev.width175.jpg","2024-05-22T08:57:20Z"
"http://numismatics.org/collection/1916.6.2","White Metal Medal, Stuttgart. 1916.6.2","1916.6.2","http://numismatics.org/aod/id/7513.13525.13.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","White Metal||White metal?","","Stuttgart","","Germany","","AoD 7513.13525.13.a","","","AoD 7513.13525.13.a||Schulman.67.1351||cf.Zetzmann.5029","","","","","","","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","","","12","33.0","14.0","","","2024-05-22T08:57:48Z"
"http://numismatics.org/collection/1934.145.52","Bronze Medal, Stuttgart. 1934.145.52","1934.145.52","http://numismatics.org/aod/id/7513.7114.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Bronze","","Stuttgart","","Germany","","AoD 7513.7114.1.a","","","AoD 7513.7114.1.a||Frankenhuis.1125||Klose.2016.no.11.1||Phagan.vanAlfen.2017.no.11","","","","","","","","","Nude male figure standing to r. with back to viewer, holding two swords in raised arms; in front of battle scene.","19 -- 14","Bloody sword dividing date.","","","","108.0","228.945","https://numismatics.org/collectionimages/19001949/1934/1934.145.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.52.rev.width175.jpg","2024-05-22T09:08:37Z"
"http://numismatics.org/collection/1934.145.53","Bronze Medal, Stuttgart. 1934.145.53","1934.145.53","http://numismatics.org/aod/id/7513.7114.2.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Bronze","","Stuttgart","","Germany","","AoD 7513.7114.2.a","","","AoD 7513.7114.2.a||Frankenhuis.764||Klose.2016.no.12.26||Phagan.vanAlfen.2017.no.50","","","","","","","","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-like creatures; air bubbles around","","","12","78.0","129.375","https://numismatics.org/collectionimages/19001949/1934/1934.145.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.53.rev.width175.jpg","2024-05-22T09:08:42Z"
"http://numismatics.org/collection/1934.145.56","Iron Medal, Stuttgart. 1934.145.56","1934.145.56","http://numismatics.org/aod/id/7513.795.60.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.795.60.a","","","AoD 7513.795.60.a||Ernsting.1995.WVZ60","","","","","","","","DIE BOMBE","Formation of soldiers with large lances thrown back by bomb explosion in front of them.","","","","","","69.0","68.0","https://numismatics.org/collectionimages/19001949/1934/1934.145.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.56.rev.width175.jpg","2024-05-22T09:08:52Z"
"http://numismatics.org/collection/1934.999.1428","Bronze Medal, Stuttgart. 1934.999.1428","1934.999.1428","http://numismatics.org/aod/id/7513.7114.3.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Bronze","","Stuttgart","","Germany","","AoD 7513.7114.3.a","","","AoD 7513.7114.3.a||Frankenhuis.773||Klose.2016.no.15.3||Phagan.vanAlfen.2017.no.33","","","","","","","","","Two angels hold nude fallen soldier as rays from above shine on the group; the soldier’s helmet and sword lie on the ground below","1915","German eagle with palm of peace in beak, standing guard over fallen soldier on the ground.","","","12","92.0","184.713","https://numismatics.org/collectionimages/19001949/1934/1934.999.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1428.rev.width175.jpg","2024-05-22T09:09:05Z"
