"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2043","Silver Denarius of Roman Republic, Rome, 74 BCE. 1944.100.2043","1944.100.2043","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.rev.width175.jpg","2024-05-12T03:39:05Z"
"http://numismatics.org/collection/1947.2.119","Silver Denarius of Roman Republic, Rome, 74 BCE. 1947.2.119","1947.2.119","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","8","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.119.rev.width175.jpg","2024-05-13T04:21:15Z"
"http://numismatics.org/collection/1905.57.19","Silver Denarius of Roman Republic, Rome, 74 BCE. 1905.57.19","1905.57.19","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1905/1905.57.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.19.rev.width175.jpg","2024-05-15T11:42:28Z"
"http://numismatics.org/collection/1966.114.60","Silver Denarius of Roman Republic, Rome. 1966.114.60","1966.114.60","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1*||RRC 395/1||S.790*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","12","","1.23","","","2024-05-16T11:00:19Z"
"http://numismatics.org/collection/1941.131.207","Silver Denarius of Roman Republic, Rome, 74 BCE. 1941.131.207","1941.131.207","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.207.rev.width175.jpg","2024-05-12T12:41:20Z"
"http://numismatics.org/collection/2002.46.400","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.400","2002.46.400","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","(SABULA)","Head of Medusa l.","L. COSSUTI C.F | XXXXII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","5","17.0","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width175.jpg","2024-05-16T05:06:27Z"
"http://numismatics.org/collection/2002.46.402","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.402","2002.46.402","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","Leu Hoard, 1980","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","(SABULA)","Head of Medusa l.","L. COSSUTI C.F | XXIIII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","6","17.5","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width175.jpg","2024-05-16T05:06:29Z"
"http://numismatics.org/collection/2002.46.404","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.404","2002.46.404","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","Leu Hoard, 1980","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","(SABULA)","Head of Medusa l.","(L. COSSUTI C.F) | XII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","3","18.0","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width175.jpg","2024-05-16T05:06:31Z"
"http://numismatics.org/collection/2002.46.399","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.399","2002.46.399","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABULA","Head of Medusa l.","L. COSSUTI C.F | XIII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","3","19.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.399.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.399.rev.width175.jpg","2024-05-16T05:06:24Z"
"http://numismatics.org/collection/2002.46.401","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.401","2002.46.401","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","(SABULA)","Head of Medusa l.","L. COSSUTI (C.F) | IIII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","6","17.5","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width175.jpg","2024-05-16T05:06:28Z"
"http://numismatics.org/collection/2002.46.403","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.403","2002.46.403","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","Mesagne Hoard","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABULA","Head of Medusa l.","L. COSSUTI C.F | XXXVII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","6","17.5","3.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width175.jpg","2024-05-16T05:06:30Z"
"http://numismatics.org/collection/2002.46.405","Silver Denarius of Roman Republic, Rome, 74 BCE. 2002.46.405","2002.46.405","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","Mesagne Hoard","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABULA","Head of Medusa l.","L. COSSUTI C.F | XVIIII","Bellerophon on Pegasus r., brandishing spear with r. hand, control-mark.","","","3","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width175.jpg","2024-05-16T05:06:32Z"
"http://numismatics.org/collection/1986.161.78","Silver Denarius of Roman Republic, Rome, 74 BCE. 1986.161.78","1986.161.78","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","3","","3.54","https://numismatics.org/collectionimages/19501999/1986/1986.161.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.78.rev.width175.jpg","2024-05-14T03:44:26Z"
"http://numismatics.org/collection/1987.26.93","Silver Denarius of Roman Republic, Rome, 74 BCE. 1987.26.93","1987.26.93","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","L. Cossutius Sabula","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 395/1","","","C.395.1||RRC 395/1||S.790","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","7","18.5","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.93.rev.width175.jpg","2024-05-14T04:07:23Z"
