"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39308","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39308","1944.100.39308","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","10.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.rev.width175.jpg","2023-03-17T06:22:27Z"
"http://numismatics.org/collection/1937.158.391","Silver Denarius of Augustus, Rome, 13 BC 1937.158.391","1937.158.391","http://numismatics.org/ocre/id/ric.1(2).aug.408","-13","-13","","Augustus","RIC I (second edition) Augustus 408","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 114||RIC I (second edition) Augustus 408","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M AGRIPPA PLATORINVS III VIR","Head of Agrippa, bare, right","","","6","19.5","3.25","https://numismatics.org/collectionimages/19001949/1937/1937.158.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.391.rev.width175.jpg","2023-03-17T06:22:33Z"
"http://numismatics.org/collection/1919.233.4","Bronze As of Augustus, Nemausus, AD 10 - AD 14 1919.233.4","1919.233.4","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","9","26.5","12.06","https://numismatics.org/collectionimages/19001949/1919/1919.233.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.233.4.rev.width175.jpg","2023-03-17T06:06:54Z"
"http://numismatics.org/collection/0000.999.16804","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 0000.999.16804","0000.999.16804","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","27.0","10.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.rev.width175.jpg","2023-03-17T06:41:19Z"
"http://numismatics.org/collection/1933.49.25","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1933.49.25","1933.49.25","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","3","27.0","13.38","https://numismatics.org/collectionimages/19001949/1933/1933.49.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.49.25.rev.width175.jpg","2023-03-17T06:42:27Z"
"http://numismatics.org/collection/1984.176.11","Bronze As of Titus, Rome, AD 80 - AD 81 1984.176.11","1984.176.11","http://numismatics.org/ocre/id/ric.2_1(2).tit.470","80","81","","Titus","RIC II, Part 1 (second edition) Titus 470","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 281||RIC II, Part 1 (second edition) Titus 470","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, right","IMP T VESP AVG REST S C","Neptune standing left, holding dolphin in right and trident in left","","","6","28.0","9.82","https://numismatics.org/collectionimages/19501999/1984/1984.176.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.11.rev.width175.jpg","2023-03-17T06:58:58Z"
"http://numismatics.org/collection/1944.100.68868","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68868","1944.100.68868","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","24.5","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.rev.width175.jpg","2023-03-17T06:59:57Z"
"http://numismatics.org/collection/1953.171.1600","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1953.171.1600","1953.171.1600","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","24.5","11.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.rev.width175.jpg","2023-03-17T06:39:51Z"
"http://numismatics.org/collection/1953.171.1590","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1590","1953.171.1590","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","26.5","11.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.rev.width175.jpg","2023-03-17T06:39:52Z"
"http://numismatics.org/collection/1953.171.1589","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1589","1953.171.1589","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","27.0","13.39","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.rev.width175.jpg","2023-03-17T06:39:53Z"
