"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1421","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1421","1944.100.1421","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","Maximinus Daia","","","","","","Galerius","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 59b","","","RIC VI Alexandria 59b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","11","20.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.rev.width175.jpg","2023-03-17T08:43:40Z"
"http://numismatics.org/collection/1974.203.2","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1974.203.2","1974.203.2","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","Diocletian","","","","","","Galerius","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 48b","","","RIC VI Alexandria 48b","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","11","20.5","2.97","https://numismatics.org/collectionimages/19501999/1974/1974.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.2.rev.width175.jpg","2023-03-17T08:30:11Z"
"http://numismatics.org/collection/1944.100.1574","Bronze Coin of Maximinus Daia, Alexandria, AD 308 1944.100.1574","1944.100.1574","http://numismatics.org/ocre/id/ric.6.alex.87b","308","308","Maximinus Daia","","","","","Providentia","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 87b","","","RIC VI Alexandria 87b","","","","","","D N MAXIMIANO FELICISSIM","Bust laureate right in imperial mantle, right hand raised","PROVIDENTIA D-EORVM","Providentia standing right extending right to Quies standing left holding branch in right and leaning on sceptre with left","","","12","20.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1574.rev.width175.jpg","2023-03-17T06:28:29Z"
"http://numismatics.org/collection/1984.146.495","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1984.146.495","1984.146.495","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 60a","","","RIC VI Alexandria 60a","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","20.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.495.rev.width175.jpg","2023-03-17T06:29:03Z"
"http://numismatics.org/collection/1944.100.1419","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1419","1944.100.1419","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","Maximinus Daia","","","","","","Galerius","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 59b","","","RIC VI Alexandria 59b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.rev.width175.jpg","2023-03-17T08:56:43Z"
"http://numismatics.org/collection/1944.100.1420","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1420","1944.100.1420","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","Maximinus Daia","","","","","","Galerius","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 59b","","","RIC VI Alexandria 59b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.rev.width175.jpg","2023-03-17T08:56:43Z"
"http://numismatics.org/collection/1944.100.1396","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1396","1944.100.1396","http://numismatics.org/ocre/id/ric.6.alex.46b","296","297","Diocletian","","","","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 46b","","","RIC VI Alexandria 46b","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","6","21.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1396.rev.width175.jpg","2023-03-17T07:07:57Z"
"http://numismatics.org/collection/1944.100.1406","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1406","1944.100.1406","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","Diocletian","","","","","","Galerius","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 48b","","","RIC VI Alexandria 48b","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","19.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1406.rev.width175.jpg","2023-03-17T07:07:59Z"
"http://numismatics.org/collection/1984.146.494","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1984.146.494","1984.146.494","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","Maximinus Daia","","","","","","Galerius","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 59b","","","RIC VI Alexandria 59b","","","","","","IMP C MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.494.rev.width175.jpg","2023-03-17T07:48:17Z"
"http://numismatics.org/collection/1944.100.1573","Bronze Fraction of Maximinus Daia, Alexandria, AD 306 - AD 307 1944.100.1573","1944.100.1573","http://numismatics.org/ocre/id/ric.6.alex.84","306","307","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 84","","","RIC VI Alexandria 84","","","","","","IMP C SEVERVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving small Victory on globe from Jupiter standing left leaning on sceptre","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.rev.width175.jpg","2023-03-17T07:59:13Z"
