"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39659","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39659","1944.100.39659","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39659.rev.width175.jpg","2022-08-31T05:57:14Z"
"http://numismatics.org/collection/1944.100.39660","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39660","1944.100.39660","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","9","","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.39660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39660.rev.width175.jpg","2022-08-31T05:57:15Z"
"http://numismatics.org/collection/1944.100.39661","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39661","1944.100.39661","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","thymiaterium","","","6","","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39661.rev.width175.jpg","2022-08-31T05:57:15Z"
"http://numismatics.org/collection/1944.100.39662","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39662","1944.100.39662","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","thymiaterium","","","4","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39662.rev.width175.jpg","2022-08-31T05:57:15Z"
"http://numismatics.org/collection/1944.100.39663","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39663","1944.100.39663","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","thymiaterium","","","6","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39663.rev.width175.jpg","2022-08-31T05:57:16Z"
"http://numismatics.org/collection/1944.100.39664","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39664","1944.100.39664","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","thymiaterium","","","1","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.39664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39664.rev.width175.jpg","2022-08-31T05:57:16Z"
"http://numismatics.org/collection/1944.100.39665","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39665","1944.100.39665","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","thymiaterium","","","1","","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.39665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39665.rev.width175.jpg","2022-08-31T05:57:16Z"
"http://numismatics.org/collection/1944.100.39666","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39666","1944.100.39666","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","12","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39666.rev.width175.jpg","2022-08-31T05:57:17Z"
"http://numismatics.org/collection/1944.100.39667","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39667","1944.100.39667","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","11","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39667.rev.width175.jpg","2022-08-31T05:57:17Z"
"http://numismatics.org/collection/1944.100.39668","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39668","1944.100.39668","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39668.rev.width175.jpg","2022-08-31T05:57:17Z"
