"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3076","Silver litra, Taras. 0000.999.3076","0000.999.3076","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1339","","","","","","","","","scallop-shell","","head of nymph","","","7","","0.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.3076.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3076.rev.width175.jpg","2022-08-30T01:32:13Z"
"http://numismatics.org/collection/0000.999.3077","Silver litra, Taras. 0000.999.3077","0000.999.3077","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1344","","","","","","","","","scallop-shell","","head of nymph","","","12","","0.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.3077.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3077.rev.width175.jpg","2022-08-30T01:32:15Z"
"http://numismatics.org/collection/1895.27.1","Silver diobol, Taras. 1895.27.1","1895.27.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1359","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","1.03","https://numismatics.org/collectionimages/00001899/1895/1895.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.27.1.rev.width175.jpg","2022-08-30T03:49:38Z"
"http://numismatics.org/collection/1909.999.13","Silver didrachm, Taras. 1909.999.13","1909.999.13","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNG ANS.1.897","","","","","","","","","jockey","","dolphin-rider holding aphlaston","","","9","","7.85","https://numismatics.org/collectionimages/19001949/1909/1909.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.13.rev.width175.jpg","2022-08-30T04:09:51Z"
"http://numismatics.org/collection/1934.86.6","Silver didrachm, Taras, 380 BC. 1934.86.6","1934.86.6","","-380","-380","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","William Campbell Greek and Roman Plated Coins. Coin #6","","","","","","","","","Taras on dolphin","ΦΙΛΟΚΛΗΣ","l., Horseman; inscription below","","","10","","6.83","","","2022-08-30T07:36:52Z"
"http://numismatics.org/collection/1921.174.1","Silver diobol, Taras. 1921.174.1","1921.174.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1376","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","1.12","https://numismatics.org/collectionimages/19001949/1921/1921.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.1.rev.width175.jpg","2022-08-30T05:58:22Z"
"http://numismatics.org/collection/1931.999.66","Silver didrachm, Taras. 1931.999.66","1931.999.66","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.911","","","","","","","","","horseman as jockey","","dolphin-rider holding oenochoe","","","9","","7.07","https://numismatics.org/collectionimages/19001949/1931/1931.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.66.rev.width175.jpg","2022-08-30T07:08:51Z"
"http://numismatics.org/collection/1923.214.1","Silver diobol, Taras. 1923.214.1","1923.214.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1414","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.06","https://numismatics.org/collectionimages/19001949/1923/1923.214.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.1.rev.width175.jpg","2022-08-30T06:23:54Z"
"http://numismatics.org/collection/1923.214.2","Silver diobol, Taras. 1923.214.2","1923.214.2","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1481","","","","","","","","","Athena head facing","","Heracles fighting lion","","","9","","1.01","https://numismatics.org/collectionimages/19001949/1923/1923.214.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.2.rev.width175.jpg","2022-08-30T06:23:55Z"
"http://numismatics.org/collection/1926.999.17","Silver diobol, Taras. 1926.999.17","1926.999.17","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1481n","","","","","","","","","Athena head facing","","Heracles fighting lion, club","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.17.rev.width175.jpg","2022-08-30T06:33:26Z"
