"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52996","Bronze Coin, Adana. 1944.100.52996","1944.100.52996","","","","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 37-43","Cilicia","","","","","","","Demeter hd. r.","","Zeus std.l.","","","12","","5.28","","","2022-08-31T07:26:34Z"
"http://numismatics.org/collection/1944.100.52997","Bronze Coin, Adana. 1944.100.52997","1944.100.52997","","","","","","","","Tyche","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 57","Cilicia","","","","","","","Tyche hd. r.","","humped bull l.","","","12","","2.09","","","2022-08-31T07:26:34Z"
"http://numismatics.org/collection/1944.100.52998","Bronze Coin, Adana. 1944.100.52998","1944.100.52998","","","","","","","","Demeter","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 59-60","Cilicia","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","4.28","","","2022-08-31T07:26:34Z"
"http://numismatics.org/collection/1944.100.52999","Bronze Coin, Adana. 1944.100.52999","1944.100.52999","","","","","","","","Demeter","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 70-73","Cilicia","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","3.49","","","2022-08-31T07:26:35Z"
"http://numismatics.org/collection/1944.100.53000","Bronze Coin, Adana. 1944.100.53000","1944.100.53000","","","","","","","","Demeter","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 85-91","Cilicia","","","","","","","Demeter hd. r.","","horse prancing l.","","","10","","3.31","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53001","Bronze Coin, Adana. 1944.100.53001","1944.100.53001","","","","","","","","Demeter","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984","Cilicia","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","4.06","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53002","Bronze Coin, Adana. 1944.100.53002","1944.100.53002","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 109","Cilicia","","","","","","","Athena bust r.","","Nike stg.","","","12","","9.47","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53003","Bronze Coin, Adana. 1944.100.53003","1944.100.53003","","","","","","","","Zeus||Hermes","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 116","Cilicia","","","","","","","Zeus hd. r.","","Hermes stg.","","","12","","5.64","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53004","Bronze Coin, Adana. 1944.100.53004","1944.100.53004","","","","","","","","Zeus||Hermes","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 135","Cilicia","","","","","","","Zeus hd. r.","","Hermes stg.","","","12","","6.25","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53005","Bronze Coin, Adana. 1944.100.53005","1944.100.53005","","","","","","","","Tyche","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 144","Cilicia","","","","","","","Tyche hd. r.","","horse prancing l.","","","12","","3.17","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53006","Bronze Coin, Adana. 1944.100.53006","1944.100.53006","","","","","","","","Tyche","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 145-48","Cilicia","","","","","","","Tyche hd. r.","","horse prancing l.","","","11","","5.52","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53007","Bronze Coin, Adana. 1944.100.53007","1944.100.53007","","","","","","","","Artemis","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 153-56","Cilicia","","","","","","","Artemis bust r.","","Artemis stg. l.","","","12","","2.83","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53008","Bronze Coin of Caracalla/Julia Domna, Adana, AD 211 - AD 217. 1944.100.53008","1944.100.53008","","211","217","","Caracalla||Julia Domna","","","","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 182-85","Cilicia","","","","","","","Caracalla bust rad. r.","","Julia Domna bust r.","","","6","","23.43","","","2022-08-31T07:26:40Z"
"http://numismatics.org/collection/1944.100.53009","Bronze Coin of Plautilla, Adana, AD 198 - AD 217. 1944.100.53009","1944.100.53009","","198","217","","Plautilla","","","","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 186-7","Cilicia","","","","","","","Plautilla bust r.","","Caracalla and Plautilla stg., clasping hands","","","12","","31.18","","","2022-08-31T07:26:41Z"
"http://numismatics.org/collection/1944.100.53010","Bronze Coin of Valerian, Adana, AD 253 - AD 260. 1944.100.53010","1944.100.53010","","253","260","","Valerian","","","Zeus","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 248-58","Cilicia","","","","","","","Valerian bust r.","","Zeus std.l.","","","6","","13.98","","","2022-08-31T07:26:42Z"
"http://numismatics.org/collection/1948.19.1891","Bronze Coin, Adana. 1948.19.1891","1948.19.1891","","","","","","","","Demeter","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 85-91","Cilicia","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","3.47","","","2022-09-01T03:39:51Z"
"http://numismatics.org/collection/1968.244.33","Bronze Coin of Plautilla, Adana, AD 198 - AD 217. 1968.244.33","1968.244.33","","198","217","","Plautilla","","","","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 208-211","Cilicia","","","","","","","Maximinus bust laur. dr. r.","","City goddess stg.l. in temple with arched roof, Sarus, a river god swimming l.","","","12","","15.29","https://numismatics.org/collectionimages/19501999/1968/1968.244.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.33.rev.width175.jpg","2022-09-02T12:45:59Z"
"http://numismatics.org/collection/1970.142.687","Bronze Coin, Adana. 1970.142.687","1970.142.687","","","","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 37-43","Cilicia","","","","","","","Demeter hd. r.","","Zeus std.l.","","","12","","6.52","","","2022-09-02T01:11:26Z"
"http://numismatics.org/collection/1998.25.20","[BLANK]","1998.25.20","","694","697","","`Abd al-Malik||Umayyad Caliphate","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3540.2||BMCArabByz.122","","","","","","","","standing caliph","","","","","6","22.0","4.415","https://numismatics.org/collectionimages/19501999/1998/1998.25.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.20.rev.width175.jpg","2024-02-28T03:35:33Z"
