"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.131","Bronze Medal of Rickover, Hyman G., United States, 1900–1900. 2000.1.131","2000.1.131","","1900","1900","","","United States Congress","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","United States","","United States","","","","","","","","","","","Circul.leg. above: EDUCATOR. PATRIOT. ENGINEER; below : ADMIRAL HYMAN G. RICKOVER","Bust of Admiral Rickover front","Circul.leg. above and below: BY ACT OF CONGRESS/EXTRAORDINARY DEDICATION|JUNE 23.1982; in field 10-line dedicatory inscription","Above U.S. seal: below naval anchor","","","12","38.0","25.346","https://numismatics.org/collectionimages/20002049/2000/2000.1.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.131.rev.width175.jpg","2024-03-27T11:24:17Z"
"http://numismatics.org/collection/2000.1.364","Bronze Medal of Rickover, Hyman G., United States, 1900–1900. 2000.1.364","2000.1.364","","1900","1900","","","United States Congress","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Bronze","","","","United States","","","","","","","","","","","VICE.ADMIRAL.HYMAN.G.RICKOVER","Bust of Vice Adm. Hyman G. Rickover facing front with head slightly to l.","Circul. leg. round circum.: IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY; in field below; TO/VICE ADMIRAL/HYMAN GEORGE RICKOVER U.S.N/ BY ACT OF THE CONGRESS/UNITED STATES OF AMERICA/AUGUST 19,1958","Half-kneeling naked man within the symbol of the atom","","","12","76.0","204.194","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2000.1.403","Bronze Medal of Wiesel, Elie, Israel, 1928–1928. 2000.1.403","2000.1.403","","1928","1928","","","United States Congress","","","","Wiesel, Elie","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","AUTHOR.TEACHER.WITNESS from l. to r. round circum.; ELIE - WIESEL from l. to r. in lower field","Bust of Elie Wiesel, r.","2-line circ. leg. above: BY ACT OF CONGRESS/ 1984| INDIFFERENCE/ TO EVIL IS EVIL.","Open book in field with European city scene on l. page and view of Jerusalem on r. page.","","","12","38.0","26.001","","","2024-02-14T12:08:26Z"
"http://numismatics.org/collection/2008.27.1","Bronze Medal of Hoover, J. Edgar, United States, 1972–1972. 2008.27.1","2008.27.1","","1972","1972","","","United States Congress","","","","Hoover, J. Edgar","","Medals and Decorations","Medal","Gasparro, Frank||Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","J. EDGAR HOOVER/ THE DEPARTMENT OF/ JUSTICE BUILDING/ THE J. EDGAR HOOVER/ F.B.I. BUILDING","Bust of Hoover, facing slightly to r.; in background to l.: the Department of Justice building, to r.: the F.B.I. building.",". DEPARTMENT OF JUSTICE ./ FEDERAL BUREAU OF INVESTIGATION/ in field: DIRECTOR/ 1924-1972","Emblem of FBI with scrolls reading: FIDELITY BRAVERY INTEGRITY.","","","12","76.1","227.036","https://numismatics.org/collectionimages/20002049/2008/2008.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.27.1.rev.width175.jpg","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2008.27.2","Bronze Medal of Eaker, Ira C., United States. 2008.27.2","2008.27.2","","","","","","United States Congress","","","","Eaker, Ira C.","","Medals and Decorations","Medal","Iacocca, Michael G.","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","CONGRESSIONAL MEDAL/ LT. GENERAL IRA C. EAKER . U.S.A.F. RETIRED","Bust of Eaker, 3/4 to r.; wearing military uniform and hat.","AVIATION PIONEER/ AIR POWER LEADER","An air plane in flight, to r.","","","12","76.1","218.803","https://numismatics.org/collectionimages/20002049/2008/2008.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.27.2.rev.width175.jpg","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2008.27.3","Bronze Medal of Yeager, Charles E. ""Chuck"", United States, 1976–1976. 2008.27.3","2008.27.3","","1976","1976","","","United States Congress","","","","Yeager, Charles E. ""Chuck""","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","","","United States","","","","","","","","","","",". BRIGADIER GENERAL CHARLES E. YEAGER, U.S.A.F., RETIRED./ WORLD'S FIRST SUPERSONIC FLIGHT/ in field: . 14 OCTOBER 1947 .","Head of General Yeager, facing, wearing military hat.","PUBLIC LAW 94-179, 23 DECEMBER 1975,/ AUTHORIZED THE PRESIDENT of the UNTED STATES/ to PRESENT, on BEHALF of the CONGRESS, THIS/ MEDAL to THEN CAPTAIN CHARLES E. YEAGER/ for RESEARCH FLIGHTS in the BELL XS-1, WHICH/ LED to the WORLD'S FIRST SUPERSONIC FLIGHT","Above inscription: plane ""BELL XS-1"" flying to l.; beneath inscription: emblems.","","","12","76.5","252.832","https://numismatics.org/collectionimages/20002049/2008/2008.27.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.27.3.rev.width175.jpg","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2008.27.4","Bronze Medal of Rutledge, John, United States. 2008.27.4","2008.27.4","","","","","","United States Congress","","","","Rutledge, John","","Medals and Decorations","Medal","Steever, Edgar Zell","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","2nd CHIEF JUSTICE . 1795 . JOHN RUTLEDGE","Bust of Rutledge to r.","THE SUPREME COURT OF THE UNITED STATES (star)","Emblem of Supreme Court.","","","12","76.1","218.341","","","2024-03-27T11:24:40Z"
"http://numismatics.org/collection/2008.27.5","Bronze Medal, United States, 1984–1984. 2008.27.5","2008.27.5","","1984","1984","","","United States Congress","","","","","","Medals and Decorations","Medal","Steever, Edgar Zell","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","LADY BIRD/ JOHNSON","Bust of Lady Bird Johnson, facing.","DEDICATION TO THE BEAUTIFICATION OF AMERICA/ ACT OF CONGRESS/ 1984","Three stems of flowers next to each other.","","","12","76.1","222.742","","","2024-03-27T11:24:40Z"
"http://numismatics.org/collection/2008.27.6","Bronze Medal of Powell, Colin L., United States, 1991–1991. 2008.27.6","2008.27.6","","1991","1991","","","United States Congress","","","","Powell, Colin L.","","Medals and Decorations","Medal","Martin, Chester Y.","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","GENERAL COLIN L. POWELL/ CHAIRMAN, JOINT CHIEFS of STAFF","Bust of General Powell, only slightly to l.; wearing military attire.","PRESENTED TO/ HONOR HIS LEADERSHIP, INTEGRITY,/ AND PROFESSIONALISM THROUGHOUT/ POERATION DESERT SHIELD AND/ OPERATION DESERT STORM./ ACT OF CONGRESS 1991","Above inscription: Powell in front of and talking to soldier who is only seen from back; Powell's l. hand on soldier's r. shoulde; beneath inscription: flag with laurel branch to r. and l. framing inscription.","","","12","76.3","232.114","","","2024-03-27T11:24:40Z"
"http://numismatics.org/collection/2010.38.1","Bronze Medal, United States, 2009–2009. 2010.38.1","2010.38.1","","2009","2009","","","United States Congress","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","WOMEN -- AIRFORCE SERVICE PILOTS/ 1942-1944","Head of female pilot 3/4 to l. wearing contemporary hat with pilot glasses attached; to l. group of three full figured female pilots walking with airplane in flight above.","THE FIRST WOMEN -- IN HISTORY TO FLY AMERICAN -- MILITARY AIRCRAFT/ in field: ACT OF CONGRESS/ 2009","Three different types of airplanes in flight to l.","","","12","76.0","248.054","https://numismatics.org/collectionimages/20002049/2010/2010.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.38.1.rev.width175.jpg","2024-03-27T11:24:44Z"
