"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.123.109","Nickel 25 centime, France (Paris (France)), 1903. 1985.123.109","1985.123.109","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","","","24.0","6.955","","","2022-09-02T07:38:41Z"
"http://numismatics.org/collection/1985.32.52","Cupronickel 25 centime, France (Paris (France)), 1918. 1985.32.52","1985.32.52","","1918","1918","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.05","","","2022-09-02T07:42:57Z"
"http://numismatics.org/collection/1985.32.76","Silver 25 centime, Haiti, 1817. 1985.32.76","1985.32.76","","1817","1817","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","20.0","2.7","","","2022-09-02T07:43:02Z"
"http://numismatics.org/collection/1988.78.22","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1988.78.22","1988.78.22","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","head l.","","palm, drum, flanked by cannon and flags","","","","21.0","2.547","","","2022-09-20T04:06:10Z"
"http://numismatics.org/collection/1988.78.23","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1988.78.23","1988.78.23","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","head l.","","palm, drum, flanked by cannon and flags","","","","21.0","2.557","","","2022-09-20T04:06:11Z"
"http://numismatics.org/collection/1988.78.24","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1988.78.24","1988.78.24","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","head l.","","palm, drum, flanked by cannon and flags","","","","21.0","2.743","","","2022-09-20T04:06:11Z"
"http://numismatics.org/collection/1988.78.25","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1988.78.25","1988.78.25","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","head l.","","palm, drum, flanked by cannon and flags","","","","21.0","2.363","","","2022-09-20T04:06:11Z"
"http://numismatics.org/collection/1988.78.26","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1988.78.26","1988.78.26","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","head l.","","palm, drum, flanked by cannon and flags","","","","22.0","3.109","","","2022-09-20T04:06:11Z"
"http://numismatics.org/collection/1988.78.27","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1988.78.27","1988.78.27","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","head l.","","palm, drum, flanked by cannon and flags","","","","21.0","2.513","","","2022-09-20T04:06:11Z"
"http://numismatics.org/collection/1987.88.170","Paper 25 centime of Domingue, Michel, 1813-1877, Haiti, 1875. 1987.88.170","1987.88.170","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","25 centime","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.68","","","","","","","","","male bust facing | legend | arms","","legend flanking value","","","","","","","","2022-09-20T03:57:58Z"
"http://numismatics.org/collection/1987.88.306","Aluminum 25 centime of Banque de L'Indo-Chine, New Caledonia. 1987.88.306","1987.88.306","","","","","","Banque de L'Indo-Chine","","","","","25 centime","Modern","Token","","","","","Aluminum","","","","","New Caledonia","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:58:21Z"
"http://numismatics.org/collection/1981.110.205","Cupronickel 25 centime, France (Paris (France)), 1924. 1981.110.205","1981.110.205","","1924","1924","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.841","","","2022-09-02T05:20:58Z"
"http://numismatics.org/collection/1987.148.309","Cupronickel 25 centime, France, 1929. 1987.148.309","1987.148.309","","1929","1929","","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","France","","","","","","","","","","","","","Liberty cap above RF within wreath","","value and wreath","","","","","","","","2022-09-20T03:43:03Z"
