"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.48719","Bronze Decoration of US Congress, United States, 1929. 0000.999.48719","0000.999.48719","","1929","1929","","","US Congress","","","","","","Decoration","Decoration","Hancock, Walker","","","","Bronze","","","","","United States","","","","Kerrigan pg 105","","U.S. Marine Corps","","","","","","EXPEDITIONS","Marine in full-gear with bayonet in charging position","UNITED STATES MARINE CORPS FOR SERVICE","eagle on an anchor","","","","35.0","","","","2022-08-30T02:32:50Z"
"http://numismatics.org/collection/2001.11.57","Bronze Medal, New York City, NY. 2001.11.57","2001.11.57","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","STEPHEN COLLINS FOSTER/ 1828/ 1864/ W HANCOCK","Bust to right, treble clef, and other music symbols on l.","THE HALL OF/ FAME FOR GREAT/ AMERICANS AT/ NEW YORK UNIVERSITY/ 1964 C/ WH","Man with banjo next to tree, dancers and steam boat in the backround","","","","44.6","44.584","https://numismatics.org/collectionimages/20002049/2001/2001.11.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.57.rev.width175.jpg","2024-02-14T12:10:15Z"
"http://numismatics.org/collection/1988.124.22","Silver Medal, New York City, NY. 1988.124.22","1988.124.22","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","THERE WILL BE/ OTHER TOWERS / FOR THEE TO / 19 BUILD 40 / C HANCOCK.","Two nude male figures raise a marble column","","Tree stump and two saplings, sun behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.22.rev.width175.jpg","2024-02-14T12:01:16Z"
"http://numismatics.org/collection/1940.189.2","Bronze Medal, New York City, NY. 1940.189.2","1940.189.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","THERE WILL BE|OTHER TOWERS|FOR THEE TO|BUILD","two nude male figures raise a marble column","","tree stump and two saplings, sun behind","","","","71.0","","","","2024-02-14T11:24:11Z"
"http://numismatics.org/collection/1955.54.427","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1955.54.427","1955.54.427","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Hancock, Walker","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT DAVID EISENHOWER MCMLIII","bust to left","INAUGURATED / PRESIDENT OF THE / UNITED STATES / OF AMERICA / JANUARY 20 / 1953","inscription with eagle above","","","","70.0","143.733","","","2023-11-20T02:48:23Z"
"http://numismatics.org/collection/1961.37.30","Bronze Medal, New York City, NY. 1961.37.30","1961.37.30","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","THERE WILL BE/ OTHER TOWERS /FOR THEE TO/ 19 BUILD 40 / C HANCOCK.","Two nude male figures raise a marble column","","Tree stump and two saplings, sun behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.37.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.30.rev.width175.jpg","2024-02-14T11:32:39Z"
"http://numismatics.org/collection/1957.30.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1957.30.1","1957.30.1","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Hancock, Walker","","","","Bronze","","","","United States","","","","","","","","","","","","","SECOND INAUGURATION JANUARY 20 1957","busts to left","DWIGHT / DAVID / EISENHOWER / RICHARD / MILHOUS / NIXON","inscription","","","","70.0","141.771","","","2023-11-20T02:49:47Z"
"http://numismatics.org/collection/1975.33.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1975.33.1","1975.33.1","","1953","1961","","","United States Congress Joint Committee on Inaugural Ceremonies","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Hancock, Walker||Gasparro, Frank||Roberts, Gilroy","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","12","75.0","230.393","","","2023-11-20T03:02:38Z"
"http://numismatics.org/collection/1976.264.5","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.5","1976.264.5","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Hancock, Walker","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT DAVID EISENHOWER MCMLIII","bust to left","INAUGURATED / PRESIDENT OF THE / UNITED STATES / OF AMERICA / JANUARY 20 / 1953","inscription with eagle above","","","","70.0","147.245","","","2023-11-20T03:03:12Z"
"http://numismatics.org/collection/1981.102.1","Bronze Medal of Spivey, Delmar Taft, United States. 1981.102.1","1981.102.1","","","","","","","","","","Spivey, Delmar Taft","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","MAJOR GENERAL DELMAR TAFT SPIVEY","bust","THE DELMAR T SPIVEY AWARD FOR EXCELLEMCE IN TEACHING","","","","","70.0","","","","2024-03-27T11:22:57Z"
"http://numismatics.org/collection/1980.150.12","Bronze Medal, New York City, NY. 1980.150.12","1980.150.12","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","STEPHEN COLLINS FOSTER/ 1828/ 1864/ W HANCOCK","Bust to right, treble clef, and other music symbols on l.","THE HALL OF/ FAME FOR GREAT/ AMERICANS AT/ NEW YORK UNIVERSITY/ 1964 C/ WH","Man with banjo next to tree, dancers and steam boat in the backround","","","","77.0","223.922","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.153.1","Bronze Medal, United States. 1980.153.1","1980.153.1","","","","","","","","","","","","Medals and Decorations","Medal","Hancock, Walker","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","W H","a nude male figure holding a lightening bolt hovering over schooner","THE MARINERS MEDALS OF THE CITY OF GLOUCESTER MASSACHUSETTS GIVEN FOR COURAGE ON THE SEA/ 1952","rope around border, inscription","","","","64.0","121.776","","","2024-03-27T11:22:54Z"
"http://numismatics.org/collection/1981.7.14","Bronze Medal, United States. 1981.7.14","1981.7.14","","","","","","","","","","","","Medals and Decorations","Medal","Hancock, Walker","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","NATURA INTERRO-GANDA EST/ HANCOCK c","woman sitting on r with fish, a bird and a lamb near her, draped in cloth, nude man gesturing to her","THE PARKE DAVIS AWARD OF THE AMERICAN SOCIETY FOR EXPERIMENTAL PATHOLOGY","microscope above inscription, rabbit below","","","","73.0","","","","2024-03-27T11:23:00Z"
"http://numismatics.org/collection/0000.999.48569","Bronze Medal, New York City, NY. 0000.999.48569","0000.999.48569","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","THERE WILL BE OTHER TOWERS FOR THEE TO BUILD/ c HANCOCK","two nude men lifting a column","","lower trunk of a tree flanked by two leafed branches, imposed on a sun","","","","72.0","","","","2024-03-27T11:19:36Z"
