"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29357","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29357","0000.999.29357","","1772","1772","","","Pennsylvania","","","","","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-152","","","","","","","","SIX PENCE [x2] | According to an \ Act of General \ Assembly of \ Pennsylvania, \ passed in the \ 12th Year of \ the Reign of his \ Majesty GEO. \ the Third. Dated \ the 3d Day of A- \ pril, Anno Dom. \ 1772. | Six-pence. | B","William Penn's Coat of Arms","Six-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29357.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29357.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29407","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29407","0000.999.29407","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-183","","","","","","","","Six Pence. \ According to an Act of General \ Assembly of Pensylvania, passed in \ the 15th Year \ of the Reign \ of his Majesty \ GEORGE III. \ Dated the 25th Day of Octo- \ ber, Anno Do- \ mini 1775. | Six-pence. [x2] | B","William Penn's Coat of Arms","Six-pence. [x2] | PHILADELPHIA: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29408","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29408","0000.999.29408","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-183","","","","","","","","Six Pence. \ According to an Act of General \ Assembly of Pensylvania, passed in \ the 15th Year \ of the Reign \ of his Majesty \ GEORGE III. \ Dated the 25th Day of Octo- \ ber, Anno Do- \ mini 1775. | Six-pence. [x2] | B","William Penn's Coat of Arms","Six-pence. [x2] | PHILADELPHIA: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29434","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29434","0000.999.29434","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-199","","","","","","","","Six Pence. \ According to the Resolves of the \ Assembly of Pensylvania, of the \ 6th Day of April, in the 16th Year \ of the Reign of \ His MAJESTY \ GEORGE III. \ Dated at Phi- \ ladelphia the \ 25th Day of \ April, Anno \ Dom. 1776. \ Six-pence. [x2] | B","British Coat of Arms","SIX PENCE. | PHILADELPHIA: \ Printed by \ Hall and Sellers, \ 1776. | SIX PENCE.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29435","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29435","0000.999.29435","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-199","","","","","","","","Six Pence. \ According to the Resolves of the \ Assembly of Pensylvania, of the \ 6th Day of April, in the 16th Year \ of the Reign of \ His MAJESTY \ GEORGE III. \ Dated at Phi- \ ladelphia the \ 25th Day of \ April, Anno \ Dom. 1776. \ Six-pence. [x2] | B","British Coat of Arms","SIX PENCE. | PHILADELPHIA: \ Printed by \ Hall and Sellers, \ 1776. | SIX PENCE.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29436","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29436","0000.999.29436","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-199","","","","","","","","Six Pence. \ According to the Resolves of the \ Assembly of Pensylvania, of the \ 6th Day of April, in the 16th Year \ of the Reign of \ His MAJESTY \ GEORGE III. \ Dated at Phi- \ ladelphia the \ 25th Day of \ April, Anno \ Dom. 1776. \ Six-pence. [x2] | C","British Coat of Arms","SIX PENCE. | PHILADELPHIA: \ Printed by \ Hall and Sellers, \ 1776. | SIX PENCE.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29450","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29450","0000.999.29450","","1777","1777","","","Pennsylvania","","","","","6 pence","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-211","","","","","","","","SIX PENCE. \ This Bill shall pass current for \ SIX PENCE, according to an Act \ of General Assembly of the Com- \ mon-Wealth of Pennsylvania, \ passed the Twentieth Day of \ March, in the Year \ One Thousand \ Seven Hundred \ and Seventy- se- \ ven. Dated the \ tenth Day of April, \ A. D. 1777. \ Six Pence. [x5] | B","Seal of the Commonwealth of Pennsylvania","To Counterfeit is DEATH. \ SIX PENCE. [x2] | Philadelphia: \ Printed by \ JOHN DUNLAP. \ 1777.","Decorative borders","","","12","","","","","2022-08-30T01:28:29Z"
"http://numismatics.org/collection/0000.999.29451","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29451","0000.999.29451","","1777","1777","","","Pennsylvania","","","","","6 pence","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-211","","","","","","","","SIX PENCE. \ This Bill shall pass current for \ SIX PENCE, according to an Act \ of General Assembly of the Com- \ mon-Wealth of Pennsylvania, \ passed the Twentieth Day of \ March, in the Year \ One Thousand \ Seven Hundred \ and Seventy- se- \ ven. Dated the \ tenth Day of April, \ A. D. 1777. \ Six Pence. [x5] | A","Seal of the Commonwealth of Pennsylvania","To Counterfeit is DEATH. \ SIX PENCE. [x2] | Philadelphia: \ Printed by \ JOHN DUNLAP. \ 1777.","Decorative borders","","","12","","","","","2022-08-30T01:28:29Z"
"http://numismatics.org/collection/0000.999.29511","Paper 6 pence of Connecticut, New London, 1776. 0000.999.29511","0000.999.29511","","1776","1776","","","Connecticut","","Hanoverian","","George III","6 pence","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-205","","","","","","","","Six Pence. | THE Possessor of this Bill shall be \ paid by the Treasurer of the Co- \ lony of Connecticut, Six Pence, lawful \ Money, by the \ 1st Day of Jan. \ A.D. 1782. \ By ORDER of \ ASSEMBLY, -- \ Dated HART- \ FORD, June 19th \ A.D. 1776. | 6d. | 6 pence | Co'mittee | SIGILLUM COLONIÆ CONNECTICENSIS \ QUI TRA SUS:","Connecticut Coat of Arms","SIX Pence, \ Lawful MONEY. \ New-London, Printed \ By TIMOTHY GREEN. | Six Pence. [x4]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29511.rev.width175.jpg","2022-08-30T01:28:39Z"
"http://numismatics.org/collection/0000.999.29512","Paper 6 pence of Connecticut, New London, 1776. 0000.999.29512","0000.999.29512","","1776","1776","","","Connecticut","","Hanoverian","","George III","6 pence","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-205","","","","","","","","Six Pence. | THE Possessor of this Bill shall be \ paid by the Treasurer of the Co- \ lony of Connecticut, Six Pence, lawful \ Money, by the \ 1st Day of Jan. \ A.D. 1782. \ By ORDER of \ ASSEMBLY, -- \ Dated HART- \ FORD, June 19th \ A.D. 1776. | 6d. | 6 pence | Co'mittee | SIGILLUM COLONIÆ CONNECTICENSIS \ QUI TRA SUS:","Connecticut Coat of Arms","SIX Pence, \ Lawful MONEY. \ New-London, Printed \ By TIMOTHY GREEN. | Six Pence. [x4]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29512.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29512.rev.width175.jpg","2022-08-30T01:28:39Z"
