"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23336","Silver denier of Otto I, Dortmund (Dortmund (Germany)), 936 - 973. 0000.999.23336","0000.999.23336","","936","973","Otto I","","","","","","","denier","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","cross with pellet in each angle","","legend","","","","","1.27","","","2022-08-29T08:52:05Z"
"http://numismatics.org/collection/1917.33.117","Silver denier of Otto IV, Dortmund (Dortmund (Germany)), 1198 - 1218. 1917.33.117","1917.33.117","","1198","1218","Otto IV","","","","","","","denier","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","Meyer 23","","","","","","","","","head facing crowned","","short cross with four pellets in each angle","","","","","1.01","","","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1919.999.80","Silver 1/6 thaler, Dortmund (Dortmund (Germany)). 1919.999.80","1919.999.80","","1658","1658","","","","","","","","1/6 thaler","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","bust r.","","eagle","","","2","","2.26","","","2022-08-30T05:47:37Z"
"http://numismatics.org/collection/1940.114.3","Silver schilling, Dortmund (Dortmund (Germany)). 1940.114.3","1940.114.3","","1656","1656","","","","","","","","schilling","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","eagle","","legend","","","7","","1.39","","","2022-08-31T01:40:44Z"
"http://numismatics.org/collection/1940.88.283","Copper alloy 1/4 stuber, Dortmund (Dortmund (Germany)), 1760. 1940.88.283","1940.88.283","","1760","1760","","","","","Germany--Dortmund","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","Dortmund (Germany)","","","","Germany","","","","Friedrich 46","","","","","","","","","shield","","legend","","","12","","1.63","","","2022-08-31T02:03:25Z"
"http://numismatics.org/collection/1955.41.2","Silver denier of Louis IV, Dortmund (Dortmund (Germany)), 1314 - 1347. 1955.41.2","1955.41.2","","1314","1347","Louis IV","","","","","","","denier","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","bust facing crowned holding gl.cr.","","head crowned within triangle","","","2","","1.18","","","2022-09-01T06:12:46Z"
"http://numismatics.org/collection/1947.61.496","Silver 1/16 thaler, Dortmund (Dortmund (Germany)). 1947.61.496","1947.61.496","","1671","1671","","","","","","","","1/16 thaler","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","bust r.","","legend","","","10","","1.55","","","2022-09-01T03:15:25Z"
"http://numismatics.org/collection/1940.50.2","Silver thaler, Dortmund (Dortmund (Germany)). 1940.50.2","1940.50.2","","1635","1635","","","","","","","","thaler","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","bust r.","","eagle","","","6","40.0","29.05","","","2022-08-31T01:53:13Z"
"http://numismatics.org/collection/1967.182.171","Silver denier of Henry III, Dortmund (Dortmund (Germany)), 1046 - 1056. 1967.182.171","1967.182.171","","1046","1056","Henry III","","","","","","","denier","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","head facing crowned","","short cross","","","","","1.25","","","2022-09-02T12:22:52Z"
"http://numismatics.org/collection/1967.182.172","Silver denier of Rudolph, Dortmund (Dortmund (Germany)), 1273 - 1296. 1967.182.172","1967.182.172","","1273","1296","Rudolph","","","","","","","denier","Medieval","Coin","","","","","Silver","Dortmund (Germany)","","","","Germany","","","","","","","","","","","","","bust facing crowned holding gl.cr.","","head crowned within triangle","","","6","","1.35","","","2022-09-02T12:22:52Z"
