"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45122","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.45122","1944.100.45122","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.rev.width175.jpg","2022-08-31T06:32:18Z"
"http://numismatics.org/collection/1944.100.34225","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34225","1944.100.34225","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.rev.width175.jpg","2022-08-31T05:07:11Z"
"http://numismatics.org/collection/1944.100.34226","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34226","1944.100.34226","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.rev.width175.jpg","2022-08-31T05:07:11Z"
"http://numismatics.org/collection/1944.100.34227","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34227","1944.100.34227","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.rev.width175.jpg","2022-08-31T05:07:12Z"
"http://numismatics.org/collection/1944.100.34228","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34228","1944.100.34228","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.rev.width175.jpg","2022-08-31T05:07:12Z"
"http://numismatics.org/collection/1944.100.34229","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34229","1944.100.34229","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.3","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.rev.width175.jpg","2022-08-31T05:07:12Z"
"http://numismatics.org/collection/1944.100.34230","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34230","1944.100.34230","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.rev.width175.jpg","2022-08-31T05:07:13Z"
"http://numismatics.org/collection/1944.100.34231","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34231","1944.100.34231","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.7","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.rev.width175.jpg","2022-08-31T05:07:13Z"
"http://numismatics.org/collection/1944.100.34232","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34232","1944.100.34232","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.rev.width175.jpg","2022-08-31T05:07:13Z"
"http://numismatics.org/collection/1944.100.34233","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34233","1944.100.34233","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.rev.width175.jpg","2022-08-31T05:07:14Z"
"http://numismatics.org/collection/1944.100.34234","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34234","1944.100.34234","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.rev.width175.jpg","2022-08-31T05:07:15Z"
"http://numismatics.org/collection/1944.100.34235","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34235","1944.100.34235","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.rev.width175.jpg","2022-08-31T05:07:16Z"
"http://numismatics.org/collection/1944.100.34237","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34237","1944.100.34237","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.rev.width175.jpg","2022-08-31T05:07:17Z"
"http://numismatics.org/collection/1944.100.34238","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34238","1944.100.34238","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.rev.width175.jpg","2022-08-31T05:07:17Z"
"http://numismatics.org/collection/1944.100.34239","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34239","1944.100.34239","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.7","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.rev.width175.jpg","2022-08-31T05:07:17Z"
"http://numismatics.org/collection/1944.100.34240","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34240","1944.100.34240","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.2","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.rev.width175.jpg","2022-08-31T05:07:18Z"
"http://numismatics.org/collection/1944.100.34241","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34241","1944.100.34241","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.rev.width175.jpg","2022-08-31T05:07:18Z"
