"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49224","Silver Denarius of Antoninus Pius, Rome, 145–161. 1944.100.49224","1944.100.49224","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","12","16.75","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.rev.width175.jpg","2024-05-13T04:06:50Z"
"http://numismatics.org/collection/1956.127.917","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.917","1956.127.917","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","18.0","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.917.rev.width175.jpg","2024-05-16T09:04:27Z"
"http://numismatics.org/collection/1956.127.918","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.918","1956.127.918","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","17.5","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.918.rev.width175.jpg","2024-05-16T09:04:28Z"
"http://numismatics.org/collection/1956.127.919","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.919","1956.127.919","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","16.5","3.66","https://numismatics.org/collectionimages/19501999/1956/1956.127.919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.919.rev.width175.jpg","2024-05-16T09:04:29Z"
"http://numismatics.org/collection/1956.127.920","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.920","1956.127.920","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","16.5","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.920.rev.width175.jpg","2024-05-16T09:04:32Z"
"http://numismatics.org/collection/1956.127.921","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.921","1956.127.921","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","18.25","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.921.rev.width175.jpg","2024-05-16T09:04:33Z"
"http://numismatics.org/collection/1956.127.922","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.922","1956.127.922","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","12","17.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.922.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.922.rev.width175.jpg","2024-05-16T09:04:34Z"
"http://numismatics.org/collection/1956.127.923","Silver Denarius of Antoninus Pius, Rome, 145–161. 1956.127.923","1956.127.923","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","Tell Kalak Hoard, Jordan, 1956","","BMC.1086v||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONC - O - RDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","12","16.25","3.02","https://numismatics.org/collectionimages/19501999/1956/1956.127.923.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.923.rev.width175.jpg","2024-05-16T09:04:35Z"
"http://numismatics.org/collection/1911.23.333","Silver Denarius of Antoninus Pius, Rome, 145–161. 1911.23.333","1911.23.333","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","","Larnaca","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","17.5","3.32","https://numismatics.org/collectionimages/19001949/1911/1911.23.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.333.rev.width175.jpg","2024-05-15T12:06:06Z"
"http://numismatics.org/collection/1911.23.334","Silver Denarius of Antoninus Pius, Rome, 145–161. 1911.23.334","1911.23.334","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","","Larnaca","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","1","17.25","3.59","https://numismatics.org/collectionimages/19001949/1911/1911.23.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.334.rev.width175.jpg","2024-05-15T12:06:07Z"
