"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15577","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 0000.999.15577","0000.999.15577","","1661","1661","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1866","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","6","","1.12","","","2022-08-29T08:27:48Z"
"http://numismatics.org/collection/0000.999.15578","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 0000.999.15578","0000.999.15578","","1666","1666","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1871","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","2","","1.06","","","2022-08-29T08:27:48Z"
"http://numismatics.org/collection/0000.999.15579","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 0000.999.15579","0000.999.15579","","1665","1665","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1869","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","12","","1.02","","","2022-08-29T08:27:48Z"
"http://numismatics.org/collection/0000.999.15580","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 0000.999.15580","0000.999.15580","","1665","1665","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1869","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","3","","1.22","","","2022-08-29T08:27:49Z"
"http://numismatics.org/collection/0000.999.24689","Silver 2 kreuzer, St. Gallen, 1739. 0000.999.24689","0000.999.24689","","1739","1739","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MON NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within wreath","","","","","","","","2022-08-29T08:56:48Z"
"http://numismatics.org/collection/0000.999.12541","Silver lira of Agostino Barbarigo, Doge of Venice, Venice republic (Venice), 1486 - 1501. 0000.999.12541","0000.999.12541","","1486","1501","Agostino Barbarigo, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.194.105","","","","","","S MARCVS VENET DVX AVG BARBADICO","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","11","","6.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.12541.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12541.rev.width175.jpg","2022-08-29T08:19:02Z"
"http://numismatics.org/collection/0000.999.12545","Silver soldino of Leonardo Loredan, Doge of Venice, Venice republic (Venice), 1501 - 1521. 0000.999.12545","0000.999.12545","","1501","1521","Leonardo Loredan, Doge of Venice","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.207.38v","","","","","","S M V LEO LAV","figure of St. Mark stg., Doge kneeling","LAVE TIBI SOLI","figure of Christ stg.","","","3","","0.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.12545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12545.rev.width175.jpg","2022-08-29T08:19:02Z"
"http://numismatics.org/collection/0000.999.12558","Silver 16 soldi of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 0000.999.12558","0000.999.12558","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","16 soldi","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.268.243","","","","","","S M VENET DVX AND GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ std.","","","8","","3.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.12558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12558.rev.width175.jpg","2022-08-29T08:19:04Z"
"http://numismatics.org/collection/0000.999.12566","Silver lira of Pietro Lando, Doge of Venice, Venice republic (Venice), 1539 - 1545. 0000.999.12566","0000.999.12566","","1539","1545","Pietro Lando, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.290.1","","","","","","S M VENE DVX PETRVS LANDO","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","12","","6.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.12566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12566.rev.width175.jpg","2022-08-29T08:19:06Z"
"http://numismatics.org/collection/0000.999.12567","Silver lira of Pietro Lando, Doge of Venice, Venice republic (Venice), 1539 - 1545. 0000.999.12567","0000.999.12567","","1539","1545","Pietro Lando, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.293.25","","","","","","S M VENET DVX PETRVS LANDO","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","6","","6.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.12567.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12567.rev.width175.jpg","2022-08-29T08:19:06Z"
