"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.543","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1940.100.543","1940.100.543","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","100.47","","","2024-02-14T11:22:23Z"
"http://numismatics.org/collection/1935.55.27","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1935.55.27","1935.55.27","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","96.04","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1931.75.1","Bronze Medal of Spielmann, Marion Harry, Great Britain. 1931.75.1","1931.75.1","","","","","","","","","","Spielmann, Marion Harry","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","","","","","","","","","MARION H SPIELMANN AUTHOR ART-CRITIC","bust","TO M.H. SPIELMANN F.S.A. F.R.S.L. IN GRATEFUL RECOGNITION OF HIS JUDGEMENT IN THE FINE-ARTS EMINENTLY IN THE MEDALLIC ART FROM FRANK BOWCHER R B S LONDON 1922","","","","","","33.73","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1912.102.3","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.3","1912.102.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","22.38","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.4","1912.102.4","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","17.81","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.5","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.5","1912.102.5","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","29.0","7.87","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.454","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1920.999.454","1920.999.454","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","12.15","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1985.81.16","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1985.81.16","1985.81.16","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING/ HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.58","","","2024-02-14T11:58:29Z"
"http://numismatics.org/collection/0000.999.42586","Gold Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42586","0000.999.42586","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","143.15","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42587","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42587","0000.999.42587","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.61","","","2024-01-31T11:25:17Z"
