"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.303","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307 1984.146.303","1984.146.303","http://numismatics.org/ocre/id/ric.6.lug.186c","305","307","Severus II","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186c","","","B 382||RIC VI Lugdunum 186c","","","","","","IMP SEVERVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","9.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.303.rev.width175.jpg","2023-03-17T06:05:03Z"
"http://numismatics.org/collection/1984.146.496","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1984.146.496","1984.146.496","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 60a","","","RIC VI Alexandria 60a","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.496.rev.width175.jpg","2023-03-17T06:45:31Z"
"http://numismatics.org/collection/1917.155.18","Bronze AE1 of Constantius Chlorus, Rome, AD 306. 1917.155.18","1917.155.18","http://numismatics.org/ocre/id/ric.6.rom.133a","306","306","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 133a","","","RIC VI Rome 133a","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","12","27.5","8.7","https://numismatics.org/collectionimages/19001949/1917/1917.155.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.18.rev.width175.jpg","2023-03-17T06:59:41Z"
"http://numismatics.org/collection/1944.100.5779","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5779","1944.100.5779","http://numismatics.org/ocre/id/ric.6.cyz.20a","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 20a","","","RIC VI Cyzicus 20a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","5","28.0","8.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.5779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5779.rev.width175.jpg","2023-03-17T06:59:57Z"
"http://numismatics.org/collection/1944.100.5780","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5780","1944.100.5780","http://numismatics.org/ocre/id/ric.6.cyz.20a","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 20a","","","RIC VI Cyzicus 20a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO AV[G]G ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","26.5","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.5780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5780.rev.width175.jpg","2023-03-17T06:59:57Z"
"http://numismatics.org/collection/1944.100.4321","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1944.100.4321","1944.100.4321","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","28.0","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.4321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4321.rev.width175.jpg","2023-03-17T07:01:35Z"
"http://numismatics.org/collection/1944.100.2758","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306 1944.100.2758","1944.100.2758","http://numismatics.org/ocre/id/ric.6.tic.60a","306","306","Constantius Chlorus","","","","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 60a","","","RIC VI Ticinum 60a","","","","","","SEVERVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","6","26.0","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2758.rev.width175.jpg","2023-03-17T06:10:46Z"
"http://numismatics.org/collection/1984.146.381","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.381","1984.146.381","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.0","9.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.381.rev.width175.jpg","2023-03-17T06:12:00Z"
"http://numismatics.org/collection/1944.100.4323","Bronze Coin of Maximinus Daia, Antioch, AD 305 1944.100.4323","1944.100.4323","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL [VAL] SEVERVS NOB CAES","Head laureate right","GE[NIO P]OPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.4323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4323.rev.width175.jpg","2023-03-17T06:12:14Z"
"http://numismatics.org/collection/1944.100.4025","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4025","1944.100.4025","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","[S]ALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.4025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4025.rev.width175.jpg","2023-03-17T06:12:28Z"
