"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28779","Bronze Quadrans of CN.IVLI L.F Q, Corduba, 100 BC - 40 BC. 0000.999.28779","0000.999.28779","","-100","-40","","","","","Venus||Eros","Quadrans","Roman","","","CN.IVLI L.F Q","","Struck","Bronze","Corduba","Coin","","","","","CT 2","Hispania Ulterior","","","","","","CN.IVLI L.F Q","Venus head diademed r.|3 pellets","CORDVBA","Eros stg. l. holding cornucopiae in l. and torch in r.|3 pellets","","","7","21.0","9.36","","","2022-08-30T01:26:34Z"
"http://numismatics.org/collection/0000.999.33808","Stone Seal/Gem. 0000.999.33808","0000.999.33808","","","","","","","","Venus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","102","","","","","","","","Venus stdg l., holding helmet in l.; col. behind and shield diagonally at feet","","","","","","","1.21","","","2022-08-30T01:41:02Z"
"http://numismatics.org/collection/0000.999.30856","Bronze Denarius of Vespasian, AD 69 - AD 79. 0000.999.30856","0000.999.30856","","69","79","","Vespasian","","","Venus","Denarius","Roman","","","Vespasian","","","Bronze","","Cf","","","","","","","","","","","","?","Bare head l.","P M TR POT P P","Venus' wand","","","","","","","","2022-08-30T01:32:30Z"
"http://numismatics.org/collection/0000.999.30878","Bronze Denarius of Julia Titi. 0000.999.30878","0000.999.30878","","","","","Julia Titi","","","Venus","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVDIA AVGVSTA TITI AVGVSTI F","Bare head r.","VENVS AVG","Venus","","","","","","","","2022-08-30T01:32:33Z"
"http://numismatics.org/collection/0000.999.32534","Bronze Medallion of Faustina II, AD 161 - AD 180. 0000.999.32534","0000.999.32534","","161","180","","Faustina II","","","Venus","Medallion","Roman","Imperial--Antonines","","","","Struck","Bronze","","Cf","","","","","","","","","","","","FAVSTINA AVGVSTA","Head diadem r.","VENVS VICTRIX","Venus standing l.","","","7","30.0","29.75","","","2022-08-30T01:37:19Z"
"http://numismatics.org/collection/0000.999.30978","Bronze Denarius of Julia Domna, AD 193 - AD 211. 0000.999.30978","0000.999.30978","","193","211","","Julia Domna","","","Venus","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VENVS GENETRIX","Venus on throne","","","","","","","","2022-08-30T01:32:50Z"
"http://numismatics.org/collection/0000.999.31023","Bronze Aureus of Salonina, AD 253 - AD 268. 0000.999.31023","0000.999.31023","","253","268","","Salonina","","","Venus","Aureus","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","SALONINA AVG","Female head r.","VENVS GENETRIX","Venus standing","","","","","","","","2022-08-30T01:32:58Z"
"http://numismatics.org/collection/1893.5.5","Silver Coin, Uncertain value, 81 BC 1893.5.5","1893.5.5","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","RRC 375/2","","Venus","Denarius","Roman","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 375/2||S 755","","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","5","","3.28","https://numismatics.org/collectionimages/00001899/1893/1893.5.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.5.rev.width175.jpg","2022-08-30T03:49:01Z"
"http://numismatics.org/collection/1893.5.6","Silver Coin, Rome, 79 BC 1893.5.6","1893.5.6","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","RRC 382/1b","","Venus||Victory","Denarius Serratus","Roman","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 382/1b||S 769b","","","","","","Roman Republic","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","2.6","https://numismatics.org/collectionimages/00001899/1893/1893.5.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.6.rev.width175.jpg","2022-08-30T03:49:02Z"
"http://numismatics.org/collection/1896.7.101","Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.101","1896.7.101","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.rev.width175.jpg","2022-08-30T03:49:55Z"
