"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17804","Paper 50 cent of City of Portsmouth, United States, 1862. 0000.999.17804","0000.999.17804","","1862","1862","","","City of Portsmouth","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE CITY OF PORTSMOUTH ... ACCORDING TO AN ORDINANCE PASSED THIS DAY.","Type","","","","","","","","","","2022-08-29T08:34:51Z"
"http://numismatics.org/collection/0000.999.17805","Paper 50 cent of City of Portsmouth, United States, 1862. 0000.999.17805","0000.999.17805","","1862","1862","","","City of Portsmouth","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE CITY OF PORTSMOUTH ... ACCORDING TO AN ORDINANCE PASSED THIS DAY.","Type","","","","","","","","","","2022-08-29T08:34:51Z"
"http://numismatics.org/collection/0000.999.12827","Paper 100 dollar of Bank of New-Orleans, New Orleans, United States, 1862. 0000.999.12827","0000.999.12827","","1862","1862","","","Bank of New-Orleans, New Orleans","","","","","100 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, New Orleans LA","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BANK OF NEW-ORLEANS WILL PAY ONE HUNDRED DOLLARS TO THE BEARER","Neptune on the half-shell|the steamship ""Crescent City""|Ceres","100-BANK OF NEW-ORLEANS-100","Arms of the state; crescent below","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12827.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12827.rev.width175.jpg","2022-08-29T08:19:48Z"
"http://numismatics.org/collection/0000.999.12830","Paper 10 dollar of Miss. Union Bank, Jackson, United States, 1839. 0000.999.12830","0000.999.12830","","1839","1839","","","Miss. Union Bank, Jackson","","","","","10 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","AFTER THE 1ST OF NOV 1839 THE MISSISSIPPI UNION BANK PROMISES TO PAY","Seated goddess|slaves unloading cotton|cotton plant","UNION BANK","Orange fancy-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12830.obv.width175.jpg","","2022-08-29T08:19:49Z"
"http://numismatics.org/collection/0000.999.12831","Paper dollar of Detroit City Bank, Detroit, United States, 1835 - 1840. 0000.999.12831","0000.999.12831","","1835","1840","","","Detroit City Bank, Detroit","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE DETROIT CITY BANK WILL PAY ONE DOLLAR ON DEMAND TO ----- OR BEARER.","Reverse of 1798-1803 silver dollar|harbor scene|Commerce et al.","","","","","","","","","","2022-08-29T08:19:49Z"
"http://numismatics.org/collection/0000.999.12832","Paper 50 cent of City of Portsmouth, United States, 1862. 0000.999.12832","0000.999.12832","","1862","1862","","","City of Portsmouth","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE CITY OF PORTSMOUTH ... ACCORDING TO AN ORDINANCE PASSED THIS DAY.","Type","","","","","","","","","","2022-08-29T08:19:49Z"
"http://numismatics.org/collection/0000.999.12834","Paper 10 dollar of Metacomet Bank, Fall River, United States, 1853. 0000.999.12834","0000.999.12834","","1853","1853","","","Metacomet Bank, Fall River","","","","","10 dollar","North American","Paper Money","","","Baldwin, Adams and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE METACOMET BANK WILL PAY TEN DOLLARS","Indian brave|two Indians in canoe at sea, spearing a shark|man","","","","","","","","","","2022-08-29T08:19:50Z"
"http://numismatics.org/collection/0000.999.12846","Paper dollar of Fort Wayne and So. RR Company, Muncie, United States, 1854. 0000.999.12846","0000.999.12846","","1854","1854","","","Fort Wayne and So. RR Company, Muncie","","","","Washington, George","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FORT WAYNE and SOUTHERN RAILROAD CO. WILL PAY ONE DOLLAR ON DEMAND","Wagon traffic on a road|lumberjacks|George Washington","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12846.obv.width175.jpg","","2022-08-29T08:19:51Z"
"http://numismatics.org/collection/0000.999.12854","Paper 3 dollar of K., Mt. P., and M. RR., Keokuk, United States, 1857. 0000.999.12854","0000.999.12854","","1857","1857","","","K., Mt. P., and M. RR., Keokuk","","","","","3 dollar","North American","Paper Money","","","Draper, Welch and Company","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","KEOKUK, MT. PLEASANT AAND MUSCATINE RAIL ROAD PAY THREE DOLLARS","Farmer at a fence|train arriving at a station","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12854.obv.width175.jpg","","2022-08-29T08:19:53Z"
"http://numismatics.org/collection/0000.999.12856","Paper 20 dollar of State Bank of Indiana, New York, 1848. 0000.999.12856","0000.999.12856","","1848","1848","","","State Bank of Indiana","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","New York","","","","United States","","","","Criswell:not","","","","","","","","THE STATE BANK OF INDIANA WILL PAY TWENTY DOLLARS AT ITS BRANCH AT LAFAYETTE","Seated figures with a tiny vignette in oval frame|Commerce","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12856.obv.width175.jpg","","2022-08-29T08:19:53Z"
