"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.20274","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.20274","0000.999.20274","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.243.128","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","NOVUM DOMUS AUGUSTAE DECUS|NAT.DUCIS AQUITANIAE M.DCCLIII.","The new born prince in the arms of a genie who looks at the sky","","","","42.0","32.8","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.21133","Copper Medal of Louis XV of France, Paris, 1715–1774. 0000.999.21133","0000.999.21133","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Copper","","","","","","","","","Med.Fran.244.132","","","","","","","","LUD.XV.REX CHRISTIANISS","bust, r.","BASILICAE ET URBI ADDITUM DECUS|S.SULPITII AREA M.DCCLIV.","View of the Saint-Sulpice","","","","42.0","38.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.21133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21133.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.21828","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.21828","0000.999.21828","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.246.138","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","ET QUI NASCENTUR AB ILLIS|DRAMATIS PRAEMIUM INSTITT.AN M.DCCLVIII.","A genie holds up a crown in one hand and a banner in the other; on ground, a lyre beneath laurel branches","","","","42.0","34.0","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.294","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.294","0000.999.294","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.231.85","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","AVITAE PIETATIS HAERES|VOTUM LUD.XIII.RENOVATUM M.DCC.XXXVIII.","A woman personnifying Pity presents a medallion and a cross to the King, who places his crown on top of an altar","","","","42.0","34.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.294.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.294.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.30248","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.30248","0000.999.30248","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Betts.444||Med.Fran.246.141","","","","","","","","LUD . XV . REX CHRISTIANISS .","Bust of King to r.","PAX UBIQUE VICTRIX/ in exergue: GALLORUM ET BRITANNORUM/ CONCORDIA/ MDCCLXIII.","Peace holds a caduceus and an olive branch, standing before a pile of arms and flags, where a man is enchained","","","12","42.0","35.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.30248.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30248.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/1967.225.797","Bronze Medal of Louis XV of France, Paris, 1715–1774. 1967.225.797","1967.225.797","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.223.54","","","","","","","","LUDOVICUS XV. REX CHRISTIANISS.","bust, r.","PATER EXERCITUUM|LX.MILLIA MILITUM IN PROVINC.CONSCRIPTA M.DCC.XXVI.","Mars stands holding a flag; group of warriors in background","","","","42.0","31.9","https://numismatics.org/collectionimages/19501999/1967/1967.225.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.797.rev.width175.jpg","2024-02-14T11:40:37Z"
"http://numismatics.org/collection/1940.100.1989","Bronze Medal of Louis XV of France, Paris, 1715–1774. 1940.100.1989","1940.100.1989","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.219.41","","","","","","","","LUDOVICUS XV.D.G.FRAN.ET NAV.REX.","bust, r.","IMPERIUM STABILE|M.DCCXXIII.","A woman personifying France sits on a globe, next to a column","","","","41.0","34.7","https://numismatics.org/collectionimages/19001949/1940/1940.100.1989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1989.rev.width175.jpg","2024-01-31T11:30:36Z"
"http://numismatics.org/collection/1913.999.99","Bronze Medal of Louis XV of France, Paris, 1715–1774. 1913.999.99","1913.999.99","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.242.123","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","MINERVA OPIFEX|EXCITATA ARTIUM INDUSTRIA M.DCC.XLIX.","Minerva, holding a cornucopia, stands between two baby genies; one of them is sculpting a bust while another sews","","","","42.0","36.0","https://numismatics.org/collectionimages/19001949/1913/1913.999.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.99.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/1954.32.9","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1954.32.9","1954.32.9","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.208.A||Med.Fran.293B","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","MERSA.ET.FVGATA.ANGLORVM.ET.BATAV.CLASSE/ AD.ORAS.ANGLIAE.M.DC.XC","Victory standing on the prowl of a ship","","","","74.0","150.9","","","2024-02-14T11:29:19Z"
"http://numismatics.org/collection/1959.51.21","Silver Medal of Louis XV of France, Paris, 1715–1774. 1959.51.21","1959.51.21","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Silver","","Paris","","France","","","","","Betts.444||Med.Fran.246.141","","","","","","","","LUD . XV . REX CHRISTIANISS.","Bust of King to r.","PAX UBIQUE VICTRIX/ in exergue: GALLORUM ET BRITANNORUM CONCORDIA MDCCLXIII.","Peace holds a caduceus and an olive branch, standing before a pile of arms and flags, where a man is enchained","","","12","42.0","40.52","https://numismatics.org/collectionimages/19501999/1959/1959.51.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.51.21.rev.width175.jpg","2024-02-14T11:32:15Z"
