"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16555","Paper 5 dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1853. 0000.999.16555","0000.999.16555","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.525","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","female supporting 5 in scroll TL and TR|male bust ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16555.obv.width175.jpg","","2022-08-29T08:30:40Z"
"http://numismatics.org/collection/0000.999.16556","Paper 2 dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1852. 0000.999.16556","0000.999.16556","","1852","1852","","","Erie and Kalamazoo Railroad Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.515","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","farmer and sycle|train, canal boat, and farm scene|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16556.obv.width175.jpg","","2022-08-29T08:30:40Z"
"http://numismatics.org/collection/0000.999.16557","Paper dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1852. 0000.999.16557","0000.999.16557","","1852","1852","","","Erie and Kalamazoo Railroad Bank","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.505","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","anchor and bales|sail and steam ships|male bust|1 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16557.obv.width175.jpg","","2022-08-29T08:30:40Z"
"http://numismatics.org/collection/0000.999.16558","Paper dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1852. 0000.999.16558","0000.999.16558","","1852","1852","","","Erie and Kalamazoo Railroad Bank","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.505","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","anchor and bales|sail and steam ships|male bust|1 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16558.obv.width175.jpg","","2022-08-29T08:30:41Z"
"http://numismatics.org/collection/0000.999.16559","Paper dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1853. 0000.999.16559","0000.999.16559","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.505","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","anchor and bales|sail and steam ships|male bust|1 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16559.obv.width175.jpg","","2022-08-29T08:30:41Z"
"http://numismatics.org/collection/0000.999.16560","Paper dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1853. 0000.999.16560","0000.999.16560","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.505","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","anchor and bales|sail and steam ships|male bust|1 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16560.obv.width175.jpg","","2022-08-29T08:30:41Z"
"http://numismatics.org/collection/0000.999.16561","Paper 5 dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1853. 0000.999.16561","0000.999.16561","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.525","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","female std. supporting 5 in scroll TL and TR|male bust facing ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16561.obv.width175.jpg","","2022-08-29T08:30:41Z"
"http://numismatics.org/collection/0000.999.16562","Paper 5 dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1853. 0000.999.16562","0000.999.16562","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.525","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","female std. supporting 5 in scroll TL and TR|male bust facing ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16562.obv.width175.jpg","","2022-08-29T08:30:41Z"
"http://numismatics.org/collection/0000.999.16563","Paper 5 dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1853. 0000.999.16563","0000.999.16563","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.525","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","female std. supporting 5 in scroll TL and TR|male bust facing ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16563.obv.width175.jpg","","2022-08-29T08:30:42Z"
"http://numismatics.org/collection/0000.999.16564","Paper 3 dollar of Erie and Kalamazoo Railroad Bank, United States, 1855. 0000.999.16564","0000.999.16564","","1855","1855","","","Erie and Kalamazoo Railroad Bank","","","","","3 dollar","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THREE DOLLARS TO BEARER ON DEMAND","train|female bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16564.obv.width175.jpg","","2022-08-29T08:30:42Z"
