"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.122.1","Bronze Coin, Tyre, AD 81 - AD 82. 1934.122.1","1934.122.1","","81","82","","","","","","Tyche","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","BMC 278","","","","","","","Bust of Tyche, r.","","Palm tree with bunches of fruit","","","12","15.0","3.16","","","2022-08-30T07:29:39Z"
"http://numismatics.org/collection/1944.100.70516","Silver Tetradrachm, Aradus, 63 BC - 62 BC. 1944.100.70516","1944.100.70516","","197","197","","","","","","Tyche||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","BMC 278","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","28.0","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.70516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70516.rev.width175.jpg","2022-08-31T08:57:31Z"
"http://numismatics.org/collection/1944.100.70517","Silver Tetradrachm, Aradus, 63 BC - 62 BC. 1944.100.70517","1944.100.70517","","197","197","","","","","","Tyche||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","BMC 278","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","29.0","14.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.70517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70517.rev.width175.jpg","2022-08-31T08:57:31Z"
"http://numismatics.org/collection/1944.100.52539","Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52539","1944.100.52539","http://numismatics.org/ocre/id/ric.4.sa.182c","222","228","Severus Alexander","","","","","Virtus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Severus Alexander 182c","","","BMC 141.278||BMC 278||RIC IV Severus Alexander 182c","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","VIRTVS AVG","Virtus, standing right, holding spear in right and shield in left","","","2","20.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.52539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52539.rev.width175.jpg","2023-03-17T06:42:58Z"
"http://numismatics.org/collection/1948.19.1297","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1948.19.1297","1948.19.1297","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","2","17.5","3.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.rev.width175.jpg","2023-03-17T08:19:58Z"
"http://numismatics.org/collection/1956.127.722","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.722","1956.127.722","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","12","17.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.722.rev.width175.jpg","2023-03-17T08:28:57Z"
"http://numismatics.org/collection/1956.127.1205","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1205","1956.127.1205","http://numismatics.org/ocre/id/ric.3.com.208_denarius","190","190","Commodus","","","","","Libertas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 208 (denarius)","","","BMC 278||RIC III Commodus 208 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","LIB AVG/ P M TR P XV COS VI","Libertas standing, front, holding pileus and rod (vindicta)","","","12","","2.81","https://numismatics.org/collectionimages/19501999/1956/1956.127.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1205.rev.width175.jpg","2023-03-17T08:50:32Z"
"http://numismatics.org/collection/1948.19.1396","Silver Denarius of Commodus, Rome, AD 190 1948.19.1396","1948.19.1396","http://numismatics.org/ocre/id/ric.3.com.208_denarius","190","190","Commodus","","","","","Libertas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 208 (denarius)","","","BMC 278||RIC III Commodus 208 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","LIB AVG/ P M TR P XV COS VI","Libertas standing, front, holding pileus and rod (vindicta)","","","6","","2.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1396.rev.width175.jpg","2023-03-17T06:47:59Z"
"http://numismatics.org/collection/1956.127.725","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1956.127.725","1956.127.725","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","6","17.0","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.725.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.725.rev.width175.jpg","2023-03-17T07:28:10Z"
"http://numismatics.org/collection/1906.236.275","Bronze Coin of Domitian, Rome, AD 82 1906.236.275","1906.236.275","http://numismatics.org/ocre/id/ric.2_1(2).dom.108","82","82","Domitian","","","","","Minerva","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 108","","","BMC 278||RIC II, Part 1 (second edition) Domitian 108","","","","","","IM[P CAES DIVI V]ESP F DOMITIAN AVG P M","Head of Domitian, radiate, right","[TR P COS VIII DES VI]III [P P] S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","6","26.0","10.55","https://numismatics.org/collectionimages/19001949/1906/1906.236.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.275.rev.width175.jpg","2023-03-17T07:30:36Z"
"http://numismatics.org/collection/1956.127.723","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.723","1956.127.723","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","12","17.75","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.723.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.723.rev.width175.jpg","2023-03-17T07:58:30Z"
"http://numismatics.org/collection/1956.127.724","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.724","1956.127.724","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","6","17.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.724.rev.width175.jpg","2023-03-17T08:05:38Z"
"http://numismatics.org/collection/1969.222.1267","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1267","1969.222.1267","http://numismatics.org/ocre/id/ric.1(2).aug.2A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 2A","","","BMC 278||RIC I (second edition) Augustus 2A","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","12","13.5","3.47","https://numismatics.org/collectionimages/19501999/1969/1969.222.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1267.rev.width175.jpg","2023-03-17T05:46:49Z"
"http://numismatics.org/collection/1944.100.49012","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.49012","1944.100.49012","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","7","16.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.rev.width175.jpg","2023-03-17T11:00:13Z"
"http://numismatics.org/collection/1944.100.49703","Silver Denarius of Commodus, Rome, AD 190. 1944.100.49703","1944.100.49703","http://numismatics.org/ocre/id/ric.3.com.208_denarius","190","190","Commodus","","","","","Libertas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 208 (denarius)","","","BMC 278||RIC III Commodus 208 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","LIB AVG/ P M TR P XV COS VI","Libertas standing, front, holding pileus and rod (vindicta)","","","12","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49703.rev.width175.jpg","2023-03-17T10:22:22Z"
"http://numismatics.org/collection/1956.127.726","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.726","1956.127.726","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","","","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC 278||RIC III Antoninus Pius 424A (denarius)","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","11","18.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.726.rev.width175.jpg","2023-03-17T09:26:23Z"
"http://numismatics.org/collection/1985.140.102","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1985.140.102","1985.140.102","","119","122","Hadrian","","Hadrian","","","Hilaritas","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 278||ric 2.hdn.126b","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III HILAR P R","Hilaritas, veiled and draped, standing front, both hands lifting veil from face","","","6","18.5","3.2","https://numismatics.org/collectionimages/19501999/1985/1985.140.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.102.rev.width175.jpg","2023-03-17T10:36:34Z"
"http://numismatics.org/collection/1944.100.41819","Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41819","1944.100.41819","http://numismatics.org/ocre/id/ric.2_1(2).tit.469","80","81","Titus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 469","","","BMC 278||RIC II, Part 1 (second edition) Titus 469","","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on thunderbolt, head left, wings spread","","","6","27.0","11.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41819.rev.width175.jpg","2023-03-17T09:29:30Z"
"http://numismatics.org/collection/1944.100.41820","Bronze As of Titus, Rome, AD 80 - AD 81. 1944.100.41820","1944.100.41820","http://numismatics.org/ocre/id/ric.2_1(2).tit.469","80","81","Titus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 469","","","BMC 278||RIC II, Part 1 (second edition) Titus 469","","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on thunderbolt, head left, wings spread","","","6","27.0","10.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.41820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41820.rev.width175.jpg","2023-03-17T09:29:31Z"
"http://numismatics.org/collection/1978.64.404","Bronze Coin of Domitian, Rome, AD 82. 1978.64.404","1978.64.404","http://numismatics.org/ocre/id/ric.2_1(2).dom.108","82","82","Domitian","","","","","Minerva","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 108","","","BMC 278||RIC II, Part 1 (second edition) Domitian 108","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, right","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","6","29.0","14.64","https://numismatics.org/collectionimages/19501999/1978/1978.64.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.404.rev.width175.jpg","2023-03-17T10:04:52Z"
"http://numismatics.org/collection/1944.100.39019","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39019","1944.100.39019","http://numismatics.org/ocre/id/ric.1(2).aug.2A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 2A","","","BMC 278||RIC I (second edition) Augustus 2A","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","6","19.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39019.rev.width175.jpg","2023-03-17T09:42:41Z"
