"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4001","Copper alloy penny of Elizabeth II, United Kingdom, 1971. 2004.9.4001","2004.9.4001","","1971","1971","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:28Z"
"http://numismatics.org/collection/2004.9.4018","Copper alloy penny of Elizabeth II, United Kingdom, 1971. 2004.9.4018","2004.9.4018","","1971","1971","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:31Z"
"http://numismatics.org/collection/2004.9.4019","Copper alloy penny of Elizabeth II, United Kingdom, 1973. 2004.9.4019","2004.9.4019","","1973","1973","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:31Z"
"http://numismatics.org/collection/2004.9.4020","Copper alloy penny of Elizabeth II, United Kingdom, 1974. 2004.9.4020","2004.9.4020","","1974","1974","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:32Z"
"http://numismatics.org/collection/2004.9.4021","Copper alloy penny of Elizabeth II, United Kingdom, 1975. 2004.9.4021","2004.9.4021","","1975","1975","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:32Z"
"http://numismatics.org/collection/2004.9.4022","Copper alloy penny of Elizabeth II, United Kingdom, 1976. 2004.9.4022","2004.9.4022","","1976","1976","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:32Z"
"http://numismatics.org/collection/2004.9.4023","Copper alloy penny of Elizabeth II, United Kingdom, 1977. 2004.9.4023","2004.9.4023","","1977","1977","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:32Z"
"http://numismatics.org/collection/2004.9.4024","Copper alloy penny of Elizabeth II, United Kingdom, 1978. 2004.9.4024","2004.9.4024","","1978","1978","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:32Z"
"http://numismatics.org/collection/2004.9.4025","Copper alloy penny of Elizabeth II, United Kingdom, 1979. 2004.9.4025","2004.9.4025","","1979","1979","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:32Z"
"http://numismatics.org/collection/2004.9.4026","Copper alloy penny of Elizabeth II, United Kingdom, 1980. 2004.9.4026","2004.9.4026","","1980","1980","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:33Z"
"http://numismatics.org/collection/2004.9.4027","Copper alloy penny of Elizabeth II, United Kingdom, 1981. 2004.9.4027","2004.9.4027","","1981","1981","Elizabeth II","","","","Windsor","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 915","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:33Z"
