"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25302","Gold Solidus of Valentinian I, Trier, 367–375. 1944.100.25302","1944.100.25302","http://numismatics.org/ocre/id/ric.9.tri.16C","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valens||Valentinian I||Gratian","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC IX Treveri 16C","","","RIC IX Treveri 16C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust helmeted cuirassed left holding spear in right and shield on left shoulder","VICTORES AVGVSTI","Valentinian and Gratian seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","21.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.25302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25302.rev.width175.jpg","2024-05-15T01:17:16Z"
"http://numismatics.org/collection/1944.100.25303","Gold Solidus of Valentinian I, Trier, 367–375. 1944.100.25303","1944.100.25303","http://numismatics.org/ocre/id/ric.9.tri.17B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC IX Treveri 17B","","","RIC IX Treveri 17B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","6","20.5","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.25303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25303.rev.width175.jpg","2024-05-15T01:17:17Z"
"http://numismatics.org/collection/1944.100.25308","Silver Siliqua of Valentinian I, Trier, 367–375. 1944.100.25308","1944.100.25308","http://numismatics.org/ocre/id/ric.9.tri.27A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 27A","","","RIC IX Treveri 27A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe in right and spear in left","","","6","8.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25308.rev.width175.jpg","2024-05-15T01:17:22Z"
"http://numismatics.org/collection/1944.100.25309","Silver Siliqua of Valentinian I, Trier, 367–375. 1944.100.25309","1944.100.25309","http://numismatics.org/ocre/id/ric.9.tri.27D","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 27D","","","RIC IX Treveri 27D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe in right and spear in left","","","12","16.5","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.rev.width175.jpg","2024-05-15T01:17:23Z"
"http://numismatics.org/collection/1944.100.25626","Bronze AE3 of Valens, Constantinople, 364–367. 1944.100.25626","1944.100.25626","http://numismatics.org/ocre/id/ric.9.cnp.16A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 16A","","","RIC IX Constantinople 16A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25626.rev.width175.jpg","2024-05-15T01:23:36Z"
"http://numismatics.org/collection/1944.100.25627","Bronze AE3 of Valens, Constantinople, 364–367. 1944.100.25627","1944.100.25627","http://numismatics.org/ocre/id/ric.9.cnp.16A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 16A","","","RIC IX Constantinople 16A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","1","17.5","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.25627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25627.rev.width175.jpg","2024-05-15T01:23:37Z"
"http://numismatics.org/collection/1944.100.25350","Bronze AE3 of Valentinian I, Lugdunum, 367–375. 1944.100.25350","1944.100.25350","http://numismatics.org/ocre/id/ric.9.lug.20A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 20A","","","RIC IX Lugdunum 20A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","18.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.25350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25350.rev.width175.jpg","2024-05-15T01:18:08Z"
"http://numismatics.org/collection/1944.100.25637","Silver Siliqua of Valens, Constantinople, 367–375. 1944.100.25637","1944.100.25637","http://numismatics.org/ocre/id/ric.9.cnp.37A","367","375","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC IX Constantinople 37A","","","RIC IX Constantinople 37A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.25637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25637.rev.width175.jpg","2024-05-15T01:23:49Z"
"http://numismatics.org/collection/1944.100.25643","Bronze AE3 of Valens, Constantinople, 367–375. 1944.100.25643","1944.100.25643","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 42A","","","RIC IX Constantinople 42A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory, winged, draped, advancing left, holding wreath and palm","","","11","16.5","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25643.rev.width175.jpg","2024-05-15T01:23:55Z"
"http://numismatics.org/collection/1944.100.25374","Bronze AE3 of Valentinian I, Arelate, 367–375. 1944.100.25374","1944.100.25374","","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","","","","","ric.9.ar.7b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VA]LENTINIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANO[RVM]","Emperor advancing right dragging captive with right and holding labarum in left","","","12","19.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25374.rev.width175.jpg","2024-05-15T01:18:34Z"
"http://numismatics.org/collection/1944.100.25376","Bronze AE3 of Valentinian I, Arelate, 367–375. 1944.100.25376","1944.100.25376","http://numismatics.org/ocre/id/ric.9.ar.9A","364","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 9A","","","RIC IX Arelate 9A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","19.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.25376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25376.rev.width175.jpg","2024-05-15T01:18:36Z"
"http://numismatics.org/collection/1944.100.25378","Bronze AE3 of Valentinian I, Arelate, 367–375. 1944.100.25378","1944.100.25378","http://numismatics.org/ocre/id/ric.9.ar.9A","364","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 9A","","","RIC IX Arelate 9A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VAL[E]NTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - R[EIPV]BLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.25378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25378.rev.width175.jpg","2024-05-15T01:18:38Z"
"http://numismatics.org/collection/1944.100.25736","Bronze AE3 of Valens, Cyzicus, 364–367. 1944.100.25736","1944.100.25736","http://numismatics.org/ocre/id/ric.9.cyz.10A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 10A","","","RIC IX Cyzicus 10A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTI[NI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing holding labarum and Victory on globe","","","12","17.5","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.25736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25736.rev.width175.jpg","2024-05-15T01:25:36Z"
"http://numismatics.org/collection/1944.100.25451","Silver Light miliarensis of Valentinian I, Rome, 364–367. 1944.100.25451","1944.100.25451","http://numismatics.org/ocre/id/ric.9.rom.8A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Light miliarensis","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IX Rome 8A","","","RIC IX Rome 8A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - AVGSTORVM","Victory holding shield inscribed VOT V MVLT X","","","12","22.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.rev.width175.jpg","2024-05-15T01:20:04Z"
