"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.185.31","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.31","1951.185.31","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.98","","","2024-02-27T04:42:35Z"
"http://numismatics.org/collection/1951.185.32","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.32","1951.185.32","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.88","","","2024-02-27T09:42:52Z"
"http://numismatics.org/collection/1951.185.33","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.33","1951.185.33","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.92","","","2024-02-27T01:25:38Z"
"http://numismatics.org/collection/1951.185.34","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.34","1951.185.34","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","2.76","","","2024-02-28T07:43:23Z"
"http://numismatics.org/collection/1951.185.35","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.35","1951.185.35","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","2.57","","","2024-02-26T09:54:41Z"
"http://numismatics.org/collection/1951.185.36","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.36","1951.185.36","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","26.0","2.82","","","2024-02-26T11:59:06Z"
"http://numismatics.org/collection/1940.209.435","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.435","1940.209.435","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","3.86","","","2024-02-27T12:45:31Z"
"http://numismatics.org/collection/1940.209.592","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.592","1940.209.592","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.88","","","2024-02-27T11:10:54Z"
"http://numismatics.org/collection/1940.209.593","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.593","1940.209.593","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.13","","","2024-02-26T02:34:57Z"
"http://numismatics.org/collection/1940.209.594","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.594","1940.209.594","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.03","","","2024-02-26T11:38:30Z"
